﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
09;17;08;P;OTROS INGRESOS CORRIENTES;25172;26172;6377817
09;17;09;P;APORTE FISCAL;346919170;318284827;281240626
09;17;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;51125000;0;0
09;17;14;P;ENDEUDAMIENTO;0;38285000;5742750
09;17;15;P;SALDO INICIAL DE CAJA;3000;7626731;0
09;17;21;P;GASTOS EN PERSONAL;5003737;4979510;3816925
09;17;22;P;BIENES Y SERVICIOS DE CONSUMO;2421023;1911104;1073270
09;17;24;P;TRANSFERENCIAS CORRIENTES;169817918;171786486;125694949
09;17;25;P;INTEGROS AL FISCO;0;0;77847
09;17;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;42947;42947;14479
09;17;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;51125000;0;0
09;17;33;P;TRANSFERENCIAS DE CAPITAL;169251598;169320291;96472347
09;17;34;P;SERVICIO DE LA DEUDA;407119;16179392;15873856
09;17;35;P;SALDO FINAL DE CAJA;3000;3000;0
;;;;RESULTADO;;;50337520
