﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
05;73;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7170932;7046136;4714958
05;73;01;05;02;;P;Del Gobierno Central                                                            ;7170932;7046136;4714958
05;73;01;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;7170932;7022136;4714958
05;73;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;24000;0
05;73;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;77606;77596;151973
05;73;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;77606;77586;151284
05;73;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;689
05;73;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;21585
05;73;01;12;10;;P;Ingresos por Percibir                                                           ;0;10;21585
05;73;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;72027;72027;54874
05;73;01;13;02;;P;Del Gobierno Central                                                            ;72027;72027;54874
05;73;01;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;72027;72027;54874
05;73;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;605834;0
05;73;01;21;;;P;GASTOS EN PERSONAL                                                              ;5409870;5482003;3622891
05;73;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;956611;1093830;764663
05;73;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;882057;882057;406195
05;73;01;24;01;;P;Al Sector Privado                                                               ;855370;855370;406195
05;73;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;855370;855370;406195
05;73;01;24;07;;P;A Organismos Internacionales                                                    ;26687;26687;0
05;73;01;24;07;002;P;A Metropolis y Otros Organismos                                                                                                                                                                                                                           ;26687;26687;0
05;73;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;72027;72027;70270
05;73;01;29;04;;P;Mobiliario y Otros                                                              ;1423;1423;0
05;73;01;29;06;;P;Equipos Informáticos                                                            ;1340;1340;1340
05;73;01;29;07;;P;Programas Informáticos                                                          ;69264;69264;68930
05;73;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;271686;271686
05;73;01;34;07;;P;Deuda Flotante                                                                  ;0;271686;271686
;;;;;;;RESULTADO;;;-192315
