﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
21;08;08;P;OTROS INGRESOS CORRIENTES;10;46;443733
21;08;09;P;APORTE FISCAL;44426387;49092206;28393486
21;08;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;7670;7669
21;08;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;252706
21;08;15;P;SALDO INICIAL DE CAJA;10;4522737;0
21;08;21;P;GASTOS EN PERSONAL;6747680;6912919;5027665
21;08;22;P;BIENES Y SERVICIOS DE CONSUMO;951124;1065045;731225
21;08;24;P;TRANSFERENCIAS CORRIENTES;36107467;40655983;24854229
21;08;25;P;INTEGROS AL FISCO;10;10;0
21;08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;334671;359671;104883
21;08;31;P;INICIATIVAS DE INVERSIÓN;285455;5304;0
21;08;34;P;SERVICIO DE LA DEUDA;10;4623737;4576494
;;;;RESULTADO;;;-6196902
