﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
27;08;P;OTROS INGRESOS CORRIENTES;336385;462641;2062734
27;09;P;APORTE FISCAL;59656335;71721872;69606149
27;10;P;VENTA DE ACTIVOS NO FINANCIEROS;19094;19094;0
27;12;P;RECUPERACIÓN DE PRÉSTAMOS;1000;1000;311742
27;15;P;SALDO INICIAL DE CAJA;3000;1145143;0
27;21;P;GASTOS EN PERSONAL;16967207;17033168;16952438
27;22;P;BIENES Y SERVICIOS DE CONSUMO;4514919;3967890;3731022
27;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;170864;170864
27;24;P;TRANSFERENCIAS CORRIENTES;38165394;37742791;37295732
27;25;P;INTEGROS AL FISCO;0;13002463;13002462
27;26;P;OTROS GASTOS CORRIENTES;0;87312;87312
27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;365294;262470;229291
27;34;P;SERVICIO DE LA DEUDA;3000;1082791;1082391
27;35;P;SALDO FINAL DE CAJA;0;1;0
;;;RESULTADO;;;-570887
