﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;70;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;10177;13279
05;70;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;512353;1558540
05;70;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;427057
05;70;02;08;99;;P;Otros                                                                           ;0;512343;1131483
05;70;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;0
05;70;02;12;06;;P;Por Anticipos a Contratistas                                                    ;0;10;0
05;70;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;106615447;107565759
05;70;02;13;03;;P;De Otras Entidades Públicas                                                     ;0;106615447;107565759
05;70;02;13;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;36755700;36755699
05;70;02;13;03;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;0;160570;280174
05;70;02;13;03;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;8254624;8254624
05;70;02;13;03;006;P;Tesoro Público Ley N°19.143, Patentes Mineras                                                                                                                                                                                                             ;0;118289;118289
05;70;02;13;03;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;0;352039;1182748
05;70;02;13;03;013;P;Tesoro Público Artículo 129 bis Ley N°20.017, Código de Aguas                                                                                                                                                                                             ;0;2256535;2256535
05;70;02;13;03;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;0;1937396;1937396
05;70;02;13;03;020;P;Tesoro Público Ley N°18.892, Patentes de Acuicultura                                                                                                                                                                                                      ;0;3534427;3534427
05;70;02;13;03;030;P;Tesoro Público Ley N°20.378 - Del Fondo de Apoyo Regional (FAR)                                                                                                                                                                                           ;0;38782906;38782906
05;70;02;13;03;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;0;12614392;12614392
05;70;02;13;03;040;P;Aplicación Art. 38 transitorio Ley N°21.210                                                                                                                                                                                                               ;0;1848569;1848569
05;70;02;13;03;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;0;0
05;70;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;387082;0
05;70;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;125638;102160
05;70;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;11707392;11705878
05;70;02;24;01;;P;Al Sector Privado                                                               ;0;9280992;9280921
05;70;02;24;01;002;P;Subsidio Operación Sistema de Autogeneración Energía en Zonas Aisladas                                                                                                                                                                                    ;0;3405537;3405538
05;70;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;0;5875455;5875383
05;70;02;24;03;;P;A Otras Entidades Públicas                                                      ;0;2426400;2424957
05;70;02;24;03;004;P;Municipalidades - Subsidio Operación Sistema de Autogeneración de Energía en Zonas Aisladas                                                                                                                                                               ;0;295000;295000
05;70;02;24;03;011;P;Aplicación letra c) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                                                             ;0;1084000;1082992
05;70;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;0;511368;510934
05;70;02;24;03;107;P;Servicio de Salud Osorno - Aplicación letra g) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                                  ;0;187297;187297
05;70;02;24;03;108;P;Servicio de Salud Chiloé - Aplicación letra g) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                                  ;0;164985;164985
05;70;02;24;03;109;P;Servicio de Salud Reloncaví - Aplicación letra g) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                               ;0;183750;183749
05;70;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;4491817;4490812
05;70;02;29;03;;P;Vehículos                                                                       ;0;2334370;2334370
05;70;02;29;04;;P;Mobiliario y Otros                                                              ;0;601186;600182
05;70;02;29;05;;P;Máquinas y Equipos                                                              ;0;1556261;1556260
05;70;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;0;0;0
05;70;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;39887292;39874040
05;70;02;31;01;;P;Estudios Básicos                                                                ;0;234572;228421
05;70;02;31;02;;P;Proyectos                                                                       ;0;39652720;39645619
05;70;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;40390815;40381472
05;70;02;33;01;;P;Al Sector Privado                                                               ;0;29494633;29491825
05;70;02;33;01;002;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;0;2500000;2497193
05;70;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N° 20.378                                                                                                                                                                                             ;0;2606915;2606915
05;70;02;33;01;427;P;FUNCHI - Recuperación económica a través de microempresas familiares MEF (40025247-0)                                                                                                                                                                     ;0;155157;155157
05;70;02;33;01;428;P;USS-Fomento de la cultura, de la ciencia, la tecnología y la innovación de los colegios de la Región de Los Lagos ( 40021891-0)                                                                                                                           ;0;87952;87952
05;70;02;33;01;429;P;Fundación Centro Universitario para la Innovación - Recuperación económica para el empoderamiento de las mujeres de la pesca (40033709-0)                                                                                                                 ;0;750000;750000
05;70;02;33;01;431;P;Fundación Centro Universitario para la Innovación - Capacitación programa de recuperación económica de los emprendimientos asociados al sector belleza                                                                                                    ;0;1693;1693
05;70;02;33;01;432;P;FUNDACIÓN CHINQUIHUE -  Recuperación producción de algas pelillo (40036320-0)                                                                                                                                                                             ;0;9570;9570
05;70;02;33;01;433;P;FUDEA - Capacitación reactivación económica del mercado Ancud (40036371-0)                                                                                                                                                                                ;0;800;800
05;70;02;33;01;434;P;UNIVERSIDAD SAN SEBASTIAN - Programa de Transferencia para el Fortalecimiento  y Gestión de iniciativas sostenibles (40037025-0)                                                                                                                          ;0;113470;113470
05;70;02;33;01;436;P;CORPORACION DE DESARROLLO DE LA COMUNICACION - Financiamiento de  ayudas técnicas para la inclusión social de personas  con discapacidad  (40045294-0)                                                                                                    ;0;270000;270000
05;70;02;33;01;437;P;ONG TREKAN - Prevención programa itinerante de sensibilización y atención en violencia contra la mujer (40045468-0)                                                                                                                                       ;0;168750;168750
05;70;02;33;01;438;P;TRAVOLUTION - Turismo Rural Región de Los Lagos (40046057-0)                                                                                                                                                                                              ;0;1799511;1799511
05;70;02;33;01;439;P;CODESSER - Recuperación Turismo Pesca Artesanal Región de Los Lagos (40046055-0)                                                                                                                                                                          ;0;1239352;1239352
05;70;02;33;01;440;P;INSTITUTO DE FOMENTO PESQUERO - Repoblamiento Áreas de Manejo Región de Los Lagos (40046064-0)                                                                                                                                                            ;0;382872;382872
05;70;02;33;01;441;P;INSTITUTO DE FOMENTO PESQUERO - Acuicultura de Pequeña Escala Región de Los Lagos (40046065-0)                                                                                                                                                            ;0;375476;375476
05;70;02;33;01;442;P;FUNDACIÓN CHINQUIHUE - Mercados pesca artesanal Región de Los Lagos (40046066-0)                                                                                                                                                                          ;0;744955;744955
05;70;02;33;01;443;P;TRAVOLUTION - Fortalecimiento Turismo Chiloé (40044899-0)                                                                                                                                                                                                 ;0;375000;375000
05;70;02;33;01;444;P;CODESSER - Desarrollo Artesanal (40045159-0)                                                                                                                                                                                                              ;0;375000;375000
05;70;02;33;01;445;P;FUNDACIÓN INNOVACIÓN AGRARIA - Recuperación fortalecimiento al desarrollo local con identidad territorial Chiloé (40044048-0)                                                                                                                             ;0;500382;500382
05;70;02;33;01;446;P;UNIVERSIDAD SAN SEBASTIÁN - Fortalecimiento al desarrollo local con identidad territorial Palena (40044050-0)                                                                                                                                             ;0;271010;271010
05;70;02;33;01;447;P;FUND. CEN. UNIV. PARA INNOV. - Recuperación Programa Recolectores de Orilla Provincia de Palena Circular (40044897-0)                                                                                                                                     ;0;265797;265797
05;70;02;33;01;448;P;CODESSER - Mercados Agrícolas Provincia de Llanquihue (40044901-0)                                                                                                                                                                                        ;0;393606;393606
05;70;02;33;01;449;P;INPROA - Recuperación producción y fertilización de productos agropecuarios de AFC (40044047-0)                                                                                                                                                           ;0;993045;993045
05;70;02;33;01;450;P;CODESSER - Recuperación Programas de Ferias (40044894-0)                                                                                                                                                                                                  ;0;172756;172756
05;70;02;33;01;451;P;FUND. EMP. EUROCHILE - Fortalecer Reciclaje y Economía Circular (40044892-0)                                                                                                                                                                              ;0;172681;172681
05;70;02;33;01;452;P;INFOR - Fortalecer Negocios Asociativos entorno a la Leña Seca y Trazable (40044562-0)                                                                                                                                                                    ;0;268422;268421
05;70;02;33;01;453;P;CORPORACION CANELO DE NOS - Recuperación Fortalecimiento del Sector Silvoagropecuario Indígenas de la Provincia de Osorno (40044045-0)                                                                                                                    ;0;552192;552192
05;70;02;33;01;454;P;FUNDACION FAEI - Regularización de Estudios para Adultos en Zonas de Rezago (40032314-0)                                                                                                                                                                  ;0;250000;250000
05;70;02;33;01;455;P;FUNCHI - Apoyo a la Regularización del Territorio a la Infraestructura y Equipamiento Habilitante en Caletas de Zonas de Rezago (40032533-0)                                                                                                              ;0;350000;350000
05;70;02;33;01;456;P;FUNDACION BORDEMAR - Educación Ambiental y Desarrollo de un Sistema de Gestión de RSD en Zonas de Rezago (40032316-0)                                                                                                                                     ;0;250000;250000
05;70;02;33;01;457;P;CORPORACION  POLOC - Fomento Productivo Asesoría Técnica y Comercial al Turismo Rural en Zonas de Rezago (40032298-0)                                                                                                                                     ;0;300000;300000
05;70;02;33;01;458;P;FUND. SUPER. DE LA POBREZA - Regularización de la Tenencia Imperfecta de la Pequeña Propiedad en Zonas de Rezago (40032169-0)                                                                                                                             ;0;330225;330225
05;70;02;33;01;459;P;UACH - Transferencia Centro de Innovación Región de Los Lagos (40044516-0)                                                                                                                                                                                ;0;1125000;1125000
05;70;02;33;01;460;P;FUNDACION DESAFIO LEVANTEMOS CHILE-Personas en situación de dependencia Palena (40045463-0)                                                                                                                                                               ;0;211464;211464
05;70;02;33;01;461;P;CORPORACIÓN CULTURAL BALMACEDA DOCE QUINCE-Fortalecimiento en Arte, Cultura y Sociedad, Provincia de Osorno (40045473-0)                                                                                                                                  ;0;89123;89123
05;70;02;33;01;462;P;CORPORACIÓN DE REHABILITACIÓN CLUB DE LEONES ANCUD - Rehabilitación e Inclusión en la Provincia de Chiloé (40045479-0)                                                                                                                                    ;0;150000;150000
05;70;02;33;01;463;P;FUNDACIÓN DESAFIO LEVANTEMOS CHILE-Desafío Adulto Mayor Chiloé (40045462-0)                                                                                                                                                                               ;0;144148;144148
05;70;02;33;01;464;P;UNIVERSIDAD SANTO TOMAS- Atención a personas con dependencia severa Provincia de Llanquihue (40045474-0)                                                                                                                                                  ;0;247500;247500
05;70;02;33;01;465;P;FUNDACION PRODEMU - Kume Mogen Capacitación para mujeres de la Región Los Lagos (40045461-0)                                                                                                                                                              ;0;480000;480000
05;70;02;33;01;466;P;UNIVERSIDAD SAN SEBASTIÁN-Convivencia escolar salud mental, prevención, violencia escolar (40045488-0)                                                                                                                                                    ;0;101416;101416
05;70;02;33;01;467;P;SCIRO Chile - Transferencia Acompañamiento Pacto por la Sostenibilidad e Inclusión (40045573-0)                                                                                                                                                           ;0;80000;80000
05;70;02;33;01;468;P;FUDEA-Fortalecimiento ferias y mercados (40045158-0)                                                                                                                                                                                                      ;0;375000;375000
05;70;02;33;01;469;P;FUNDACION DE BENEFICIENCIA HOGAR DE CRISTO-Programa de atención socio sanitaria en domicilio, Provincia de Osorno (40045626-0)                                                                                                                            ;0;217500;217500
05;70;02;33;01;470;P;FUNDACION PLADES - Fortalecimiento Turismo Cuenca Lago Llanquihue (40044945-0)                                                                                                                                                                            ;0;290912;290912
05;70;02;33;01;473;P;UNIVERSIDAD AUSTRAL DE CHILE - Análisis estrategia  de ciencia, tecnología e innovación Región de Los Lagos (40046702-0)                                                                                                                                  ;0;18750;18750
05;70;02;33;01;475;P;FUNDACION VINCULARSE - Capacitación Articulación de Ecosistema Turismo Inclusivo Región de Los Lagos (40046368-0                                                                                                                                          ;0;390000;390000
05;70;02;33;01;476;P;FUDEA - Transferencia Fortalecimiento de la Competitividad Territorial Región de Los Lagos (40046372-0)                                                                                                                                                   ;0;170000;170000
05;70;02;33;01;477;P;CORPORACION HUMBOLDT - Transferencia Multicultural y Productiva de los Ecosistemas Indígenas (40044510-0)                                                                                                                                                 ;0;254492;254492
05;70;02;33;01;478;P;CORPORACION KIMUN - Saneamiento tenencia Irregular de la Propiedad Región de Los Lagos (40046737-0)                                                                                                                                                       ;0;1200000;1200000
05;70;02;33;01;479;P;FUNDACION CHINQUIHUE - Recuperación Apoyo a la Pesca Artesanal Demersal y de Agregación de Valor (40047120-0)                                                                                                                                             ;0;377698;377698
05;70;02;33;01;480;P;FUNDACION CANALES - Recuperación y Fortalecimiento Educación Técnico Profesional en el ámbito Naviero (40047157-0)                                                                                                                                        ;0;387000;387000
05;70;02;33;01;481;P;FUNDACION PARTICIPA - Saneamiento Títulos de Dominio Familias Vulnerables (40047187-0)                                                                                                                                                                    ;0;1200000;1200000
05;70;02;33;01;482;P;UNIVERSIDAD AUSTRAL DE CHILE - Recuperación Mejoramiento de los Sistemas Productivos Bovinos para aumentar la masa Ganadera (40047213-0)                                                                                                                  ;0;400000;400000
05;70;02;33;01;483;P;UNIVERSIDAD SANTO TOMAS - Programa de Atención Integral a Personas Mayores con Dependencia - (40046755-0)                                                                                                                                                 ;0;1400000;1400000
05;70;02;33;01;484;P;UNIVERSIDAD SAN SEBASTIAN - Programa Salud Odontológica Los Lagos (40047104-0)                                                                                                                                                                            ;0;1300000;1300000
05;70;02;33;01;485;P;UNIVERSIDAD SANTO TOMAS - Repoblamiento áreas libres (40046063-0)                                                                                                                                                                                         ;0;260000;260000
05;70;02;33;01;486;P;RIMISP - Recuperación reactivación económica del rubro apicultura (40044896-0)                                                                                                                                                                            ;0;238366;238366
05;70;02;33;01;487;P;RIMISP - Recuperación reactivación económica del rubro apícola para productores de la Provincia de Palena (40044052-0)                                                                                                                                    ;0;275885;275885
05;70;02;33;01;488;P;CORPORACION MUNICIPAL DE DEPORTES Y RECREACIÓN DE MAULLIN -Por una Región de Los Lagos Inclusiva a través del deporte (40047364-0)                                                                                                                        ;0;164930;164930
05;70;02;33;01;489;P;UNIVERSIDAD SAN SEBASTIAN- Fortalecimiento de las PYMES de la Provincia de Osorno (40046369-0)                                                                                                                                                            ;0;297000;297000
05;70;02;33;01;490;P;FUNDACION LA CIUDAD POSIBLE- Transferencia A.T.E. Inversión en Economía Circular en la Industria de la Mitilicultura (40046367-0)                                                                                                                         ;0;270000;270000
05;70;02;33;01;491;P;FUNDACIÓN CSIRO- Herramienta de Base Científica de Apoyo al OT en la Región de Los Lagos (40047173-0)                                                                                                                                                     ;0;150000;150000
05;70;02;33;01;492;P;ORGANIZACIÓN NO GUBERNAMENTAL DE DESARROLLO COSTA HUMBOLDT- Armonización Borde Costero (40047181-0)                                                                                                                                                       ;0;201860;201860
05;70;02;33;03;;P;A Otras Entidades Públicas                                                      ;0;10896182;10889647
05;70;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;0;5497717;5497718
05;70;02;33;03;239;P;SUBPESCA - Transferencia Programa de Fomento y Desarrollo de la Pesca Artesanal Región de Los Lagos 2014-2016 (30343724-0)                                                                                                                                ;0;0;0
05;70;02;33;03;242;P;MINISTERIO DEL MEDIO AMBIENTE - Protección Aplicación Modelo de Uso Sust. En Paisaje Conserv. Chiloé (30136320-0)                                                                                                                                         ;0;1605;1548
05;70;02;33;03;247;P;SERNATUR - Transferencia Gestión del Territorio Turístico, Región de Los Lagos (30342025-0)                                                                                                                                                               ;0;0;0
05;70;02;33;03;248;P;SERCOTEC - Transferencia Mejoramiento de la Productividad en Áreas de Manejo II (30349427-0)                                                                                                                                                              ;0;0;0
05;70;02;33;03;267;P;INDAP - Transferencia Fortalecimiento y Competitividad de la Artesanía (30341323-0)                                                                                                                                                                       ;0;0;0
05;70;02;33;03;268;P;INDAP - Transferencia Programa Regularización Derechos Aprovechamientos de Agua (30341275-0)                                                                                                                                                              ;0;7550;7550
05;70;02;33;03;278;P;SERCOTEC - Apoyo integral a las ferias libres (30440729-0)                                                                                                                                                                                                ;0;0;0
05;70;02;33;03;281;P;SEREMI de Bienes Nacionales - Saneamiento tenencia irregular de la propiedad - Patagonia Verde (30426980-0)                                                                                                                                               ;0;30765;30765
05;70;02;33;03;282;P;SUBPESCA - Recuperación de la diversidad productiva de pesca artesanal (30398233-0)                                                                                                                                                                       ;0;0;0
05;70;02;33;03;283;P;INDAP - Recuperación de suelos en territorios indígenas de la provincia de Osorno (30433775-0)                                                                                                                                                            ;0;0;0
05;70;02;33;03;285;P;SEREMI de Agricultura - Capacitación para el  fomento agroforestal en Palena y Cochamó (30419826-0)                                                                                                                                                       ;0;0;0
05;70;02;33;03;286;P;SEREMI de Agricultura - Capacitación para el mejoramiento genético bovino-ovino TPV  (30341175-0)                                                                                                                                                         ;0;0;0
05;70;02;33;03;287;P;SEREMI de Agricultura - Capacitación para la valorización sello de origen de productos SAP  (30341173-0)                                                                                                                                                  ;0;0;0
05;70;02;33;03;288;P;SEREMI de Agricultura - Transferencia tecnológica para el desarrollo y fortalecimiento de la  AFC  del TPV  (30329922-0)                                                                                                                                  ;0;10000;10000
05;70;02;33;03;289;P;Servicio Agrícola y Ganadero - Erradicación del visón de la región (30482019-0)                                                                                                                                                                           ;0;46393;46393
05;70;02;33;03;290;P;Servicio Agrícola y Ganadero - Erradicación de la brucelosis bovina (30482027-0)                                                                                                                                                                          ;0;1769;1769
05;70;02;33;03;291;P;Servicio Agrícola y Ganadero - Recuperación suelos degradados en territorio patagonia verde (30341439-0)                                                                                                                                                  ;0;6111;6111
05;70;02;33;03;292;P;SEREMI de Agricultura - Control monitoreo situación sanitaria en bovinos y ovinos del territorio patagonia verde (30341424-0)                                                                                                                             ;0;0;0
05;70;02;33;03;293;P;SEREMI de Agricultura - Capacitación y valorización de productos agropecuarios (30351343-0)                                                                                                                                                               ;0;0;0
05;70;02;33;03;401;P;USACH - Rescate de tradiciones medicinales ancestrales: elaboración de concentrados herbales innovadores (40000919-0)                                                                                                                                     ;0;3728;3728
05;70;02;33;03;403;P;Seremi Bienes Nacionales - Saneamiento de la tenencia irregular de la propiedad chile propietario (40004275-0)                                                                                                                                            ;0;300000;300000
05;70;02;33;03;405;P;INDAP -  Fertilización mejorando la producción ganadera en la provincia de Palena (40014803-0)                                                                                                                                                            ;0;251095;251095
05;70;02;33;03;406;P;INDAP - Difusión para el fortalecimiento y desarrollo del sitio  SIPAM Chiloé  (30485206-0)                                                                                                                                                               ;0;98745;98744
05;70;02;33;03;409;P;SERVICIO DE  SALUD OSORNO - Capacitación para  la prevención y diagnóstico precoz del cáncer colorrectal (40015599-0)                                                                                                                                     ;0;38981;38905
05;70;02;33;03;410;P;ULA - Paquete tecnológico para la elaboración y uso de un fertilizante orgánico a base de túnica de piure (40018219-0)                                                                                                                                    ;0;45500;40670
05;70;02;33;03;416;P;SEREMI de Agricultura - Capacitación para mejorar la fertilización integral de praderas permanentes de la Región ( 40012343-0)                                                                                                                            ;0;940000;940000
05;70;02;33;03;417;P;CORFO - Capacitación técnica para la implementación del plan  de desarrollo industrial de la mitilicultura (30485056-0)                                                                                                                                   ;0;16125;16125
05;70;02;33;03;418;P;SERCOTEC - Reactivación y capacitación Villa Santa Luisa (40016559-0)                                                                                                                                                                                     ;0;0;0
05;70;02;33;03;419;P;MINISTERIO DEL MEDIO AMBIENTE - Capacitación y transferencia residencial para contribuir con la descontaminación en Osorno (40005399-0)                                                                                                                   ;0;327089;326953
05;70;02;33;03;420;P;SERNATUR-Capacitación y posicionamiento de Patagonia Verde como destino turismo aventura (40017839-0)                                                                                                                                                     ;0;59403;59402
05;70;02;33;03;421;P;GENDARMERIA REGION DE LOS LAGOS - Reinserción social, un compromiso en sociedad (40019444-0)                                                                                                                                                              ;0;72388;72388
05;70;02;33;03;422;P;FOSIS-Programa piloto de eficiencia energética regional para familias vulnerables (40019414-0)                                                                                                                                                            ;0;0;0
05;70;02;33;03;423;P;SERNATUR - Recuperación económica del sector turístico (40022229-0)                                                                                                                                                                                       ;0;582358;582356
05;70;02;33;03;424;P;SERNAMEG - Apoyo al emprendimiento de una mujer, un paso más (40019440-0)                                                                                                                                                                                 ;0;6883;6883
05;70;02;33;03;425;P;FOSIS - Capacitación para el desarrollo de emprendimiento de mujeres jefas de hogar (40019469-0)                                                                                                                                                          ;0;1936;1936
05;70;02;33;03;426;P;SERCOTEC -  Recuperación económica microempresas reactívate (40025181-0)                                                                                                                                                                                  ;0;8358;8356
05;70;02;33;03;429;P;SERVIU - Mejoramiento de viviendas con subsidios enfocados a eficiencia energética (40019485-0)                                                                                                                                                           ;0;530357;530352
05;70;02;33;03;430;P;SEREMI de Medio Ambiente - Capacitación fortalecimiento de la participación ciudadana en torno a E. circular en Chiloé (40023036-0)                                                                                                                       ;0;144257;143977
05;70;02;33;03;433;P;SERCOTEC-Programa de reactivación y capacitación incendio Mercado  Municipal de Ancud (40026513-0)                                                                                                                                                        ;0;0;0
05;70;02;33;03;434;P;SEREMI DE AGRICULTURA- Capacitación y fomento para fortalecer el riego tecnificado de la Región de Los Lagos (40014466-0)                                                                                                                                 ;0;0;0
05;70;02;33;03;435;P;SENADIS - Financiamiento de ayudas técnicas para personas con  discapacidad (40025947-0)                                                                                                                                                                  ;0;0;0
05;70;02;33;03;436;P;SEREMI de Agricultura - Red  afc de crianceros de terneros lecheros (40024244-0)                                                                                                                                                                          ;0;33900;33900
05;70;02;33;03;447;P;SUBTEL-Transferencia Habilitación Oferta de Servicios de Internet Domiciliario, Ultima Milla (40029246-0)                                                                                                                                                 ;0;8980;7866
05;70;02;33;03;448;P;Comisión Nacional de Riego - Capacitación y fomento para fortalecer el riego tecnificado (40014466-0)                                                                                                                                                     ;0;43346;43345
05;70;02;33;03;449;P;SERCOTEC -Apoyo a emprendimientos y negocios asociativos (40033675-0)                                                                                                                                                                                     ;0;482400;482400
05;70;02;33;03;450;P;SEREMI DE AGRICULTURA -Reactivación técnico-comercial de productores agroecológicos (40015235-0)                                                                                                                                                          ;0;73500;73489
05;70;02;33;03;451;P;CORFO - Capacitacion apoyo a la reactivación económica e innovación en turismo y agricultura sustentable (40031184-0)                                                                                                                                     ;0;197800;197783
05;70;02;33;03;452;P;CORFO - Capacitacion apoyo a la reactivación económica del sector turistico en territorio Patagonia costa (40033084-0)                                                                                                                                    ;0;331189;331189
05;70;02;33;03;453;P;SERCOTEC- Transferencia organizaciones de Micro y Pequeña Empresa (40035288-0)                                                                                                                                                                            ;0;484005;484004
05;70;02;33;03;454;P;Universidad de Los Lagos - Transferencia Pacto por una Región Sostenible e Inclusiva, Código IDI 40038604-0                                                                                                                                               ;0;160000;160000
05;70;02;33;03;455;P;SAG - Control monitoreo situación sanitaria en bovinos y ovinos del territorio patagonia verde (30341424-0)                                                                                                                                               ;0;5000;5000
05;70;02;33;03;459;P;SERNATUR- Programa Fortalecimiento y Recuperación Turismo- (40044895-0)                                                                                                                                                                                   ;0;1702;1700
05;70;02;33;03;460;P;UNIVERSIDAD DE LOS LAGOS- Capacitación Gestión de Stock y Trazabilidad de leña seca en la Provincia de Osorno (40046633-0)                                                                                                                                ;0;45247;45247
05;70;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;0;0;0
05;70;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;387082;387081
05;70;02;34;07;;P;Deuda Flotante                                                                  ;0;387082;387081
05;70;02;35;;;P;SALDO FINAL DE CAJA                                                             ;0;10535033;0
;;;;;;;RESULTADO;;;12196135
