﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
18;22;06;P;RENTAS DE LA PROPIEDAD;45134;45134;380
18;22;07;P;INGRESOS DE OPERACIÓN;20;20;12601
18;22;08;P;OTROS INGRESOS CORRIENTES;63731;63731;37002
18;22;09;P;APORTE FISCAL;107283511;107283511;4942404
18;22;12;P;RECUPERACIÓN DE PRÉSTAMOS;6166745;6166745;18708
18;22;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;435432;435432;0
18;22;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;22;21;P;GASTOS EN PERSONAL;4105559;4105559;250496
18;22;22;P;BIENES Y SERVICIOS DE CONSUMO;465561;465561;14946
18;22;25;P;INTEGROS AL FISCO;53092;53092;0
18;22;31;P;INICIATIVAS DE INVERSIÓN;35548395;35548395;0
18;22;32;P;PRÉSTAMOS;29696557;29696557;0
18;22;33;P;TRANSFERENCIAS DE CAPITAL;44146114;44146114;5692575
18;22;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-946922
