﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a JULIO
05;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
05;04;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
05;04;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
05;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;123923;143549;286743
05;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;112344;112344;232974
05;04;01;08;99;;P;Otros                                                                           ;11579;31205;53769
05;04;01;09;;;P;APORTE FISCAL                                                                   ;16300421;16367292;9500943
05;04;01;09;01;;P;Libre                                                                           ;16300421;16367292;9500943
05;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;8800340;8775808;5559380
05;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3651614;3651614;1929332
05;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;111029;111029
05;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;111029;111029
05;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3529777;3529777;1600727
05;04;01;24;01;;P;Al Sector Privado                                                               ;353581;353581;39582
05;04;01;24;01;041;P;Al Sector Privado                                                                                                                                                                                                                                         ;353581;353581;39582
05;04;01;24;02;;P;Al Gobierno Central                                                             ;269020;269020;0
05;04;01;24;02;001;P;Red de Respaldo de Telecomunicaciones - Ejército de Chile                                                                                                                                                                                                 ;269020;269020;0
05;04;01;24;03;;P;A Otras Entidades Públicas                                                      ;2907176;2907176;1561145
05;04;01;24;03;017;P;Capacitación en Protección Civil                                                                                                                                                                                                                          ;165533;165533;61145
05;04;01;24;03;018;P;Universidad de Chile - Red Sismológica                                                                                                                                                                                                                    ;2741643;2741643;1500000
05;04;01;25;;;P;INTEGROS AL FISCO                                                               ;112344;112344;0
05;04;01;25;99;;P;Otros Integros al Fisco                                                         ;112344;112344;0
05;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;330279;330279;242014
05;04;01;29;05;;P;Máquinas y Equipos                                                              ;191636;191636;122491
05;04;01;29;07;;P;Programas Informáticos                                                          ;138643;138643;119523
05;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;709246
05;04;01;34;07;;P;Deuda Flotante                                                                  ;10;10;709246
;;;;;;;RESULTADO;;;-364042
