﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
10;07;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;151875;0
10;07;01;05;01;;P;Del Sector Privado                                                              ;0;151875;0
10;07;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;151875;0
10;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;326291;326291;606300
10;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;326291;326291;321792
10;07;01;08;99;;P;Otros                                                                           ;0;0;284508
10;07;01;09;;;P;APORTE FISCAL                                                                   ;212097038;216352377;214642065
10;07;01;09;01;;P;Libre                                                                           ;212097038;216352377;214642065
10;07;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;260000;260000
10;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;576958;0
10;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;8895943;8922184;8622223
10;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2115031;2305599;2201293
10;07;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;617821;617821
10;07;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;617821;617821
10;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;201376445;205784817;201691034
10;07;01;24;01;;P;Al Sector Privado                                                               ;201227312;205635684;201541901
10;07;01;24;01;001;P;Subvención Proyectos Área Protección a Menores                                                                                                                                                                                                            ;177208784;184976582;182997803
10;07;01;24;01;002;P;Subvención Proyectos Área Justicia Juvenil                                                                                                                                                                                                                ;24018528;20659102;18544098
10;07;01;24;02;;P;Al Gobierno Central                                                             ;149133;149133;149133
10;07;01;24;02;001;P;Servicio Nacional de la Discapacidad                                                                                                                                                                                                                      ;149133;149133;149133
10;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;35910;37080;30934
10;07;01;29;04;;P;Mobiliario y Otros                                                              ;0;1170;1170
10;07;01;29;06;;P;Equipos Informáticos                                                            ;25650;25650;25650
10;07;01;29;07;;P;Programas Informáticos                                                          ;10260;10260;4114
;;;;;;;RESULTADO;;;2345060
