﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;36;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;415026382;527235627;478811736
16;36;01;05;02;;P;Del Gobierno Central                                                            ;415026382;527235627;478811736
16;36;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;130879470;147161452;129492110
16;36;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;86705273;177040074;143526052
16;36;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;412131;613997;33740
16;36;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;778923;0
16;36;01;05;02;014;P;Hospital Dr. Abraham Godoy Peña de Lautaro                                                                                                                                                                                                                ;17123074;17123074;17123074
16;36;01;05;02;015;P;Hospital Intercultural de Nueva Imperial                                                                                                                                                                                                                  ;22336475;22336475;22336475
16;36;01;05;02;016;P;Hospital de Pitrufquén                                                                                                                                                                                                                                    ;16027818;16027818;16027819
16;36;01;05;02;017;P;Hospital de Villarrica                                                                                                                                                                                                                                    ;13958341;14119889;14119889
16;36;01;05;02;018;P;Hospital Temuco                                                                                                                                                                                                                                           ;127583790;130365481;130365481
16;36;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;4632264
16;36;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;1154832;1154832
16;36;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;513602;0
16;36;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;48370;48370;31010
16;36;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3023902;3023902;3555510
16;36;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3687892;3687892;7128864
16;36;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2754370;2754370;5334621
16;36;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;45432;45432;93343
16;36;01;08;99;;P;Otros                                                                           ;888090;888090;1700900
16;36;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;462023;462023;16324196
16;36;01;12;10;;P;Ingresos por Percibir                                                           ;462023;462023;16324196
16;36;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;37011238;17619772
16;36;01;13;02;;P;Del Gobierno Central                                                            ;0;37011238;17619772
16;36;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;37011238;17619772
16;36;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;6835223;0
16;36;01;21;;;P;GASTOS EN PERSONAL                                                              ;191667672;210706890;198564624
16;36;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;112537651;168933527;150782790
16;36;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;15894;4547766;4291818
16;36;01;23;02;;P;Prestaciones de Asistencia Social                                               ;15894;15894;15894
16;36;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;15894;15894;15894
16;36;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;4531872;4275924
16;36;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;4531872;4275924
16;36;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;114536216;132389449;119684803
16;36;01;24;01;;P;Al Sector Privado                                                               ;170161;170161;119655
16;36;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;167194;167194;119655
16;36;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;2967;2967;0
16;36;01;24;03;;P;A Otras Entidades Públicas                                                      ;114366055;132219288;119565148
16;36;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;114366055;132060617;119565148
16;36;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;136419;0
16;36;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;22252;0
16;36;01;25;;;P;INTEGROS AL FISCO                                                               ;2757847;9593060;9586960
16;36;01;25;01;;P;Impuestos                                                                       ;3467;3467;3145
16;36;01;25;99;;P;Otros Integros al Fisco                                                         ;2754380;9589593;9583815
16;36;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;733289;2080928;357860
16;36;01;29;03;;P;Vehículos                                                                       ;0;299989;0
16;36;01;29;04;;P;Mobiliario y Otros                                                              ;0;153381;50391
16;36;01;29;05;;P;Máquinas y Equipos                                                              ;733289;1627558;307469
16;36;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;35663599;30831018
16;36;01;31;02;;P;Proyectos                                                                       ;0;35663599;30831018
16;36;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;14389056;14369454
16;36;01;34;07;;P;Deuda Flotante                                                                  ;10;14389056;14369454
;;;;;;;RESULTADO;;;-4998239
