﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
07;05;P;TRANSFERENCIAS CORRIENTES;88827471;87372776;656944
07;06;P;RENTAS DE LA PROPIEDAD;871875402;871875402;1007046265
07;07;P;INGRESOS DE OPERACIÓN;7488313;7488313;1457077
07;08;P;OTROS INGRESOS CORRIENTES;22578336;22578336;4665254
07;09;P;APORTE FISCAL;307188542;307188542;46504850
07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;222964;222964;0
07;11;P;VENTA DE ACTIVOS FINANCIEROS;425510551;425510551;110121224
07;12;P;RECUPERACIÓN DE PRÉSTAMOS;90432013;90432013;17524450
07;15;P;SALDO INICIAL DE CAJA;190;190;0
07;21;P;GASTOS EN PERSONAL;197601982;196543190;25500433
07;22;P;BIENES Y SERVICIOS DE CONSUMO;55809096;55606583;4280897
07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;813146;813146;422373
07;24;P;TRANSFERENCIAS CORRIENTES;360681517;360488127;14187977
07;25;P;INTEGROS AL FISCO;44664316;44664316;27499108
07;26;P;OTROS GASTOS CORRIENTES;30;30;60644
07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;14702091;14702091;369127
07;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;890069282;890069282;292701947
07;31;P;INICIATIVAS DE INVERSIÓN;515014;515014;0
07;32;P;PRÉSTAMOS;239258885;239258885;8077386
07;33;P;TRANSFERENCIAS DE CAPITAL;4361688;4361688;68505
07;34;P;SERVICIO DE LA DEUDA;5646735;5646735;13665573
;;;RESULTADO;;;801142094
