﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;33;05;P;TRANSFERENCIAS CORRIENTES;251471;117891;111979
05;33;06;P;RENTAS DE LA PROPIEDAD;92305;92305;86179
05;33;07;P;INGRESOS DE OPERACIÓN;73061;262333;262332
05;33;08;P;OTROS INGRESOS CORRIENTES;360989;4261662;4261659
05;33;09;P;APORTE FISCAL;353196739;363846748;355558212
05;33;10;P;VENTA DE ACTIVOS NO FINANCIEROS;778943;600215;631223
05;33;15;P;SALDO INICIAL DE CAJA;0;10384731;0
05;33;21;P;GASTOS EN PERSONAL;287752425;305487864;305015821
05;33;22;P;BIENES Y SERVICIOS DE CONSUMO;39137794;40981435;40951950
05;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;356453;444198;444193
05;33;24;P;TRANSFERENCIAS CORRIENTES;2930760;2127017;2125674
05;33;26;P;OTROS GASTOS CORRIENTES;0;400;400
05;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5909973;6723675;6499916
05;33;31;P;INICIATIVAS DE INVERSIÓN;18666103;17615817;17578520
05;33;34;P;SERVICIO DE LA DEUDA;0;6185479;6181787
;;;;RESULTADO;;;-17886677
