﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ABRIL
06;06;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;0;30;65
06;06;01;09;;;D;APORTE FISCAL                                                                   ;7117;7087;2626
06;06;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;297;297;298
06;06;01;11;03;;D;Operaciones de Cambio                                                           ;297;297;298
06;06;01;21;;;D;GASTOS EN PERSONAL                                                              ;1496;1496;590
06;06;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;597;597;97
06;06;01;22;09;;D;Arriendos                                                                       ;0;0;1
06;06;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;4492;4492;673
06;06;01;24;03;;D;A Otras Entidades Públicas                                                      ;4457;4457;661
06;06;01;24;03;554;D;Negociaciones y Administración de Acuerdos                                                                                                                                                                                                                ;2676;2676;231
06;06;01;24;03;557;D;Defensa Comercial                                                                                                                                                                                                                                         ;251;251;14
06;06;01;24;03;560;D;Profundización Inserción Económica Asia                                                                                                                                                                                                                   ;132;132;0
06;06;01;24;03;561;D;Programa de Defensa en Arbitrajes de Inversión Extranjera                                                                                                                                                                                                 ;1398;1398;416
06;06;01;24;07;;D;A Organismos Internacionales                                                    ;35;35;12
06;06;01;24;07;001;D;Cooperación Técnica a Organismos Internacionales                                                                                                                                                                                                          ;35;35;12
06;06;01;25;;;D;INTEGROS AL FISCO                                                               ;0;0;220
06;06;01;25;99;;D;Otros Integros al Fisco                                                         ;0;0;220
06;06;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;292;292;95
06;06;01;29;04;;D;Mobiliario y Otros                                                              ;2;2;0
06;06;01;29;06;;D;Equipos Informáticos                                                            ;73;73;1
06;06;01;29;07;;D;Programas Informáticos                                                          ;217;217;94
06;06;01;33;;;D;TRANSFERENCIAS DE CAPITAL                                                       ;240;240;0
06;06;01;33;01;;D;Al Sector Privado                                                               ;240;240;0
06;06;01;33;01;065;D;Fundación Chilena del Pacífico                                                                                                                                                                                                                            ;240;240;0
06;06;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;297;297;297
;;;;;;;RESULTADO;;;1017
