﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
06;05;P;TRANSFERENCIAS CORRIENTES;11821258;11701030;2695632
06;07;P;INGRESOS DE OPERACIÓN;1383452;1383452;580628
06;08;P;OTROS INGRESOS CORRIENTES;524612;543276;649022
06;09;P;APORTE FISCAL;90928326;90947896;21792402
06;11;P;VENTA DE ACTIVOS FINANCIEROS;-6336991;-6319525;-394428
06;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;47072;231661
06;15;P;SALDO INICIAL DE CAJA;950050;950050;0
06;21;P;GASTOS EN PERSONAL;62749816;62731502;15355936
06;22;P;BIENES Y SERVICIOS DE CONSUMO;8881199;8881199;1797626
06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;53796;19561
06;24;P;TRANSFERENCIAS CORRIENTES;22692072;22592072;3576550
06;25;P;INTEGROS AL FISCO;1320908;1367980;145139
06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3611721;3611721;47537
06;34;P;SERVICIO DE LA DEUDA;14981;14981;2251670
;;;RESULTADO;;;2360898
