﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
01;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;333845;333845;34941
01;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;133366;133366;31323
01;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;494
01;01;01;08;99;;P;Otros                                                                           ;200479;200479;3124
01;01;01;09;;;P;APORTE FISCAL                                                                   ;19190326;19190326;2089783
01;01;01;09;01;;P;Libre                                                                           ;19190326;19190326;2089783
01;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;10146;10146;1438
01;01;01;10;03;;P;Vehículos                                                                       ;10146;10146;1438
01;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;322407
01;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;322407
01;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
01;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;7913780;7913780;1060462
01;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7259664;7259664;448665
01;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3943187;3943187;545125
01;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;3943187;3943187;545125
01;01;01;24;03;701;P;Apoyo Actividades Presidenciales                                                                                                                                                                                                                          ;3943187;3943187;545125
01;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;417686;417686;27309
01;01;01;29;03;;P;Vehículos                                                                       ;57533;57533;0
01;01;01;29;04;;P;Mobiliario y Otros                                                              ;65955;65955;3737
01;01;01;29;05;;P;Máquinas y Equipos                                                              ;126187;126187;1035
01;01;01;29;06;;P;Equipos Informáticos                                                            ;38872;38872;0
01;01;01;29;07;;P;Programas Informáticos                                                          ;129139;129139;22537
01;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;765389
01;01;01;34;07;;P;Deuda Flotante                                                                  ;0;0;765389
01;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-398381
