﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
15;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;33605
15;03;01;05;02;;P;Del Gobierno Central                                                            ;10;10;33605
15;03;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;33605
15;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;49258;65996;73543
15;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;47122;47122;54234
15;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1068;1068;2565
15;03;01;08;99;;P;Otros                                                                           ;1068;17806;16744
15;03;01;09;;;P;APORTE FISCAL                                                                   ;6336931;6443710;5110535
15;03;01;09;01;;P;Libre                                                                           ;6336931;6443710;5110535
15;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;19215;83010;82374
15;03;01;12;10;;P;Ingresos por Percibir                                                           ;19215;83010;82374
15;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;156562;0
15;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;3511951;3634713;2811078
15;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1314472;1292451;730625
15;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;64550;64550
15;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;64550;64550
15;03;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;33863;33863
15;03;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;30687;30687
15;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1431313;1431658;716655
15;03;01;24;01;;P;Al Sector Privado                                                               ;1237267;1405500;698014
15;03;01;24;01;002;P;Fondo para la Educación Previsional                                                                                                                                                                                                                       ;1237267;1405500;698014
15;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;168233;0;0
15;03;01;24;03;001;P;Fondo para la Educación Previsional                                                                                                                                                                                                                       ;168233;0;0
15;03;01;24;07;;P;A Organismos Internacionales                                                    ;25813;26158;18641
15;03;01;24;07;001;P;A Organismos Internacionales                                                                                                                                                                                                                              ;25813;26158;18641
15;03;01;25;;;P;INTEGROS AL FISCO                                                               ;47132;47132;45931
15;03;01;25;99;;P;Otros Integros al Fisco                                                         ;47132;47132;45931
15;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;100536;122212;62103
15;03;01;29;04;;P;Mobiliario y Otros                                                              ;0;1500;1336
15;03;01;29;05;;P;Máquinas y Equipos                                                              ;33198;14474;14261
15;03;01;29;06;;P;Equipos Informáticos                                                            ;27102;48202;20751
15;03;01;29;07;;P;Programas Informáticos                                                          ;40236;58036;25755
15;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;156562;156554
15;03;01;34;07;;P;Deuda Flotante                                                                  ;10;156562;156554
15;03;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;712561
