Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al JULIO
11;06;P;RENTAS DE LA PROPIEDAD;6227370;6227370;4303291
11;07;P;INGRESOS DE OPERACION;277755740;278948348;192331897
11;08;P;OTROS INGRESOS CORRIENTES;6684875;9773336;7012469
11;09;P;APORTE FISCAL;881891770;903627775;522056781
11;10;P;VENTA DE ACTIVOS NO FINANCIEROS;8537292;8537292;1553
11;11;P;VENTA DE ACTIVOS FINANCIEROS;-6822288;-7338778;825744
11;12;P;RECUPERACION DE PRESTAMOS;20917164;20917164;31644194
11;15;P;SALDO INICIAL DE CAJA;1822453;11343385;0
11;21;P;GASTOS EN PERSONAL;853817942;881478900;506364479
11;22;P;BIENES Y SERVICIOS DE CONSUMO;253785162;253625762;128998735
11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;756261;756261;588926
11;24;P;TRANSFERENCIAS CORRIENTES;16319631;17658387;11101522
11;25;P;INTEGROS AL FISCO;1371052;1371052;708893
11;26;P;OTROS GASTOS CORRIENTES;435115;435115;173372
11;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;20110199;23611432;5166024
11;31;P;INICIATIVAS DE INVERSION;13392637;15740847;7994232
11;32;P;PRESTAMOS;3112813;3112813;1607343
11;33;P;TRANSFERENCIAS DE CAPITAL;23348050;23348050;14545190
11;34;P;SERVICIO DE LA DEUDA;10565514;10897273;25052249
;;;RESULTADO;;;55874964
