﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
15;14;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;166564883;166564883;119311584
15;14;01;04;01;;P;Aportes del Empleador                                                           ;13457234;13457234;10113886
15;14;01;04;02;;P;Aportes del Trabajador                                                          ;153107649;153107649;109197698
15;14;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;483548;483548;351687
15;14;01;05;02;;P;Del Gobierno Central                                                            ;339583;339583;250641
15;14;01;05;02;004;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;339583;339583;250641
15;14;01;05;03;;P;De Otras Entidades Públicas                                                     ;143965;143965;101046
15;14;01;05;03;012;P;Comisión Revalorizadora de Pensiones                                                                                                                                                                                                                      ;143965;143965;101046
15;14;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;551596;551596;150218
15;14;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;175869;175869;53080
15;14;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1222845;1222845;732833
15;14;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;12599;12599;1134
15;14;01;08;99;;P;Otros                                                                           ;1210246;1210246;731699
15;14;01;09;;;P;APORTE FISCAL                                                                   ;757423582;764589419;586850668
15;14;01;09;01;;P;Libre                                                                           ;757423582;764589419;586850668
15;14;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;16;16;0
15;14;01;10;04;;P;Mobiliario y Otros                                                              ;16;16;0
15;14;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;3435305;3435305;0
15;14;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;3435305;3435305;0
15;14;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;60662797;60662797;40978311
15;14;01;12;01;;P;De Asistencia Social                                                            ;1257;1257;945
15;14;01;12;05;;P;Médicos                                                                         ;60661540;60661540;40977366
15;14;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;90756;5090756;0
15;14;01;21;;;P;GASTOS EN PERSONAL                                                              ;5453429;5488693;4177335
15;14;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2771443;2771443;1391364
15;14;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;848592447;857060948;634841359
15;14;01;23;01;;P;Prestaciones Previsionales                                                      ;807244923;815705192;602412400
15;14;01;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;796718320;796718320;590103554
15;14;01;23;01;002;P;Bonificaciones                                                                                                                                                                                                                                            ;891906;6122175;2529592
15;14;01;23;01;003;P;Bono de Reconocimiento                                                                                                                                                                                                                                    ;7766677;7766677;4930786
15;14;01;23;01;004;P;Desahucios e Indemnizaciones                                                                                                                                                                                                                              ;154300;154300;105435
15;14;01;23;01;006;P;Asignación por Muerte                                                                                                                                                                                                                                     ;1329250;1329250;1128564
15;14;01;23;01;008;P;Devolución de Imposiciones                                                                                                                                                                                                                                ;384470;3614470;3614469
15;14;01;23;02;;P;Prestaciones de Asistencia Social                                               ;339583;339583;187589
15;14;01;23;02;001;P;Asignación Familiar                                                                                                                                                                                                                                       ;339583;339583;187589
15;14;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;41007941;41016173;32241370
15;14;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;8232;8231
15;14;01;23;03;002;P;Beneficios Médicos                                                                                                                                                                                                                                        ;41007941;41007941;32233139
15;14;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;67828739;68590437;43246221
15;14;01;24;03;;P;A Otras Entidades Públicas                                                      ;67828739;68590437;43246221
15;14;01;24;03;282;P;Fondo Desahucio Mutualidad de Carabineros                                                                                                                                                                                                                 ;105;105;0
15;14;01;24;03;283;P;Aporte Medicina Preventiva                                                                                                                                                                                                                                ;6633916;6633916;2658479
15;14;01;24;03;284;P;Aporte Fondo de Desahucio Carabineros                                                                                                                                                                                                                     ;695222;695222;438280
15;14;01;24;03;285;P;Aporte Hospital Dirección de Previsión de Carabineros                                                                                                                                                                                                     ;182619;182619;68245
15;14;01;24;03;286;P;Fondo Medicina Preventiva                                                                                                                                                                                                                                 ;8933951;8933951;1031170
15;14;01;24;03;287;P;Hospital de Carabineros                                                                                                                                                                                                                                   ;10795931;10795931;8507641
15;14;01;24;03;288;P;Fondo Hospital Dirección de Previsión de Carabineros                                                                                                                                                                                                      ;23923255;24684953;17581684
15;14;01;24;03;289;P;Comisión Revalorizadora de Pensiones                                                                                                                                                                                                                      ;14652874;14652874;11803422
15;14;01;24;03;290;P;Aporte Fondo Desahucio Policía de Investigaciones                                                                                                                                                                                                         ;695222;695222;514320
15;14;01;24;03;291;P;Fondos Servicio Odontológico                                                                                                                                                                                                                              ;1315644;1315644;642980
15;14;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;582686;504118
15;14;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;582686;504118
15;14;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;309818;309818;6185
15;14;01;29;06;;P;Equipos Informáticos                                                            ;20450;20450;4985
15;14;01;29;07;;P;Programas Informáticos                                                          ;289368;289368;1200
15;14;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;4274050;4274050;0
15;14;01;30;01;;P;Compra de Títulos y Valores                                                     ;4274050;4274050;0
15;14;01;32;;;P;PRÉSTAMOS                                                                       ;61239246;61239246;48168240
15;14;01;32;01;;P;De Asistencia Social                                                            ;7003;7003;0
15;14;01;32;05;;P;Médicos                                                                         ;61232243;61232243;48168240
15;14;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;92025;2409713;1291954
15;14;01;34;07;;P;Deuda Flotante                                                                  ;92025;2409713;1291954
15;14;01;35;;;P;SALDO FINAL DE CAJA                                                             ;50000;50000;0
;;;;;;;RESULTADO;;;14801605
