﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
18;28;05;P;TRANSFERENCIAS CORRIENTES;0;184418;184418
18;28;06;P;RENTAS DE LA PROPIEDAD;10;10;58938
18;28;07;P;INGRESOS DE OPERACIÓN;20;20;134850
18;28;08;P;OTROS INGRESOS CORRIENTES;183524;183524;535261
18;28;09;P;APORTE FISCAL;321370104;323606907;240067624
18;28;10;P;VENTA DE ACTIVOS NO FINANCIEROS;138921;138921;720650
18;28;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;12329737
18;28;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;407995;2629513;0
18;28;15;P;SALDO INICIAL DE CAJA;23000;744642;0
18;28;21;P;GASTOS EN PERSONAL;11748441;11554346;9198003
18;28;22;P;BIENES Y SERVICIOS DE CONSUMO;872023;916030;646489
18;28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;867481;867481
18;28;26;P;OTROS GASTOS CORRIENTES;10;10;625365
18;28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;20520;420310;89443
18;28;31;P;INICIATIVAS DE INVERSIÓN;54929952;50035450;29747248
18;28;32;P;PRÉSTAMOS;82791116;89176626;46850942
18;28;33;P;TRANSFERENCIAS DE CAPITAL;171760244;174516434;173044504
18;28;34;P;SERVICIO DE LA DEUDA;1278;1278;0
;;;;RESULTADO;;;-7037997
