﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;10;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7735468;7735468;0
16;10;01;05;02;;P;Del Gobierno Central                                                            ;7735468;7735468;0
16;10;01;05;02;002;P;Sistema de Protección Integral a la Infancia                                                                                                                                                                                                              ;7735458;7735458;0
16;10;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;10;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;123353;123353;271700
16;10;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;90163;90163;269022
16;10;01;08;99;;P;Otros                                                                           ;33190;33190;2678
16;10;01;09;;;P;APORTE FISCAL                                                                   ;156317305;166395922;105510918
16;10;01;09;01;;P;Libre                                                                           ;156317305;166395922;105510918
16;10;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;17854274;17854274;7356045
16;10;01;13;02;;P;Del Gobierno Central                                                            ;17854274;17854274;7356045
16;10;01;13;02;001;P;IVA Concesiones Hospitalarias                                                                                                                                                                                                                             ;17854274;17854274;7356045
16;10;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;16766212;16913621;9836493
16;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;21847998;21847998;3532765
16;10;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;636211;142827
16;10;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;636211;142827
16;10;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;636211;142827
16;10;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;38841998;48044995;21115010
16;10;01;24;01;;P;Al Sector Privado                                                               ;7735458;7735458;7667442
16;10;01;24;01;011;P;Programa de Apoyo al Recién Nacido                                                                                                                                                                                                                        ;7735458;7735458;7667442
16;10;01;24;02;;P;Al Gobierno Central                                                             ;463536;9666533;8997673
16;10;01;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;0;71420;71419
16;10;01;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;0;271021;271021
16;10;01;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;0;166615;166615
16;10;01;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;0;218228;218226
16;10;01;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;0;421595;421594
16;10;01;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;0;243875;243874
16;10;01;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;0;502003;502003
16;10;01;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;0;62456;62456
16;10;01;24;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;0;441113;441112
16;10;01;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;0;485211;485210
16;10;01;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;0;338213;338213
16;10;01;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;0;418921;345931
16;10;01;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;0;152916;152916
16;10;01;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;0;282273;282272
16;10;01;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;0;65289;65288
16;10;01;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;0;77743;77450
16;10;01;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;0;493916;493915
16;10;01;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;0;280926;280926
16;10;01;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;0;247195;247194
16;10;01;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;0;158180;158179
16;10;01;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;0;89781;89781
16;10;01;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;0;355048;355048
16;10;01;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;0;197566;197565
16;10;01;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;0;1021874;889849
16;10;01;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;0;623170;623169
16;10;01;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;0;667806;667805
16;10;01;24;02;028;P;Servicio de Salud Metropolitano Sur Oriente                                                                                                                                                                                                               ;0;792428;792427
16;10;01;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;0;56215;56215
16;10;01;24;02;300;P;Dirección General de Concesiones                                                                                                                                                                                                                          ;463536;463536;0
16;10;01;24;03;;P;A Otras Entidades Públicas                                                      ;30643004;30643004;4449895
16;10;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;5526002;5526002;0
16;10;01;24;03;400;P;Atención Primaria, Ley N° 20.645 Trato Usuario                                                                                                                                                                                                            ;12554335;12554335;0
16;10;01;24;03;429;P;Hospital Digital                                                                                                                                                                                                                                          ;11096554;11096554;4449895
16;10;01;24;03;430;P;Pañales para adulto mayor y personas en situación de discapacidad                                                                                                                                                                                         ;1466113;1466113;0
16;10;01;25;;;P;INTEGROS AL FISCO                                                               ;90173;90173;0
16;10;01;25;99;;P;Otros Integros al Fisco                                                         ;90173;90173;0
16;10;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;92000;0
16;10;01;29;06;;P;Equipos Informáticos                                                            ;0;92000;0
16;10;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;104484009;104484009;61380589
16;10;01;33;01;;P;Al Sector Privado                                                               ;98284009;98284009;61380589
16;10;01;33;01;003;P;Reintegro Crédito IVA Concesiones                                                                                                                                                                                                                         ;17854274;17854274;6125116
16;10;01;33;01;004;P;Subsidio Fijo a la Construcción                                                                                                                                                                                                                           ;61645402;61645402;44196669
16;10;01;33;01;005;P;Subsidio Fijo Equipamiento                                                                                                                                                                                                                                ;14405581;14405581;10107990
16;10;01;33;01;006;P;Subsidio Fijo al Mobiliario no Clínico                                                                                                                                                                                                                    ;311850;311850;243523
16;10;01;33;01;007;P;Modificación Contratos Concesiones                                                                                                                                                                                                                        ;4066902;4066902;707291
16;10;01;33;03;;P;A Otras Entidades Públicas                                                      ;6200000;6200000;0
16;10;01;33;03;001;P;Hospital Clínico Universidad de Chile                                                                                                                                                                                                                     ;6200000;6200000;0
16;10;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;24743985
16;10;01;34;07;;P;Deuda Flotante                                                                  ;10;10;24743985
16;10;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-7613006
