﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
09;28;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;38062095;38062095;3335377
09;28;02;05;02;;P;Del Gobierno Central                                                            ;38062095;38062095;3335377
09;28;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;34709318;34709318;3212012
09;28;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1053926;1053926;116453
09;28;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;2298801;2298801;0
09;28;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;40;0
09;28;02;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;6912
09;28;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;75770
09;28;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;75770
09;28;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;3773647;3773647;235921
09;28;02;13;02;;P;Del Gobierno Central                                                            ;3773647;3773647;235921
09;28;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;200419;200419;235921
09;28;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;3254298;3254298;0
09;28;02;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;318900;318900;0
09;28;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;30;0
09;28;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
09;28;02;21;;;P;GASTOS EN PERSONAL                                                              ;32671150;32671150;2981295
09;28;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3417242;3417242;44795
09;28;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1864809;1864809;0
09;28;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;1864809;1864809;0
09;28;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;28;02;24;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;28;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10;10;0
09;28;02;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
09;28;02;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
09;28;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;309323;309323;0
09;28;02;29;04;;P;Mobiliario y Otros                                                              ;12277;12277;0
09;28;02;29;05;;P;Máquinas y Equipos                                                              ;20667;20667;0
09;28;02;29;06;;P;Equipos Informáticos                                                            ;159449;159449;0
09;28;02;29;07;;P;Programas Informáticos                                                          ;116930;116930;0
09;28;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3573198;3573198;0
09;28;02;31;02;;P;Proyectos                                                                       ;3573198;3573198;0
09;28;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;2329407
09;28;02;34;07;;P;Deuda Flotante                                                                  ;10;10;2329407
;;;;;;;RESULTADO;;;-1708429
