﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;09;05;P;TRANSFERENCIAS CORRIENTES;270063827;315063827;223129833
16;09;07;P;INGRESOS DE OPERACIÓN;21995223;21995223;16657240
16;09;08;P;OTROS INGRESOS CORRIENTES;5702101;5702100;11619948
16;09;09;P;APORTE FISCAL;294661722;332663814;229295921
16;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;148888;148889;94417035
16;09;15;P;SALDO INICIAL DE CAJA;10;29601352;0
16;09;21;P;GASTOS EN PERSONAL;121295603;121295603;83995615
16;09;22;P;BIENES Y SERVICIOS DE CONSUMO;36570527;42175494;18677929
16;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;264404509;311731713;220764688
16;09;24;P;TRANSFERENCIAS CORRIENTES;168260471;157120256;85111327
16;09;25;P;INTEGROS AL FISCO;1773873;1773873;0
16;09;26;P;OTROS GASTOS CORRIENTES;266768;266768;97098
16;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;198062;10197
16;09;31;P;INICIATIVAS DE INVERSIÓN;0;5771729;815528
16;09;32;P;PRÉSTAMOS;0;177000;177000
16;09;33;P;TRANSFERENCIAS DE CAPITAL;0;384245;0
16;09;34;P;SERVICIO DE LA DEUDA;10;64280452;64260456
16;09;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;101210139
