﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;27;05;P;TRANSFERENCIAS CORRIENTES;116433028;149081524;135437229
16;27;06;P;RENTAS DE LA PROPIEDAD;16135;16135;4988
16;27;07;P;INGRESOS DE OPERACIÓN;3509324;3509324;2165096
16;27;08;P;OTROS INGRESOS CORRIENTES;739836;739836;1928031
16;27;12;P;RECUPERACIÓN DE PRÉSTAMOS;135991;135991;4090664
16;27;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;11457907;3776128
16;27;15;P;SALDO INICIAL DE CAJA;10;886486;0
16;27;21;P;GASTOS EN PERSONAL;64192487;76016917;70662038
16;27;22;P;BIENES Y SERVICIOS DE CONSUMO;26965228;39057179;34465239
16;27;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5301;2345540;1930242
16;27;24;P;TRANSFERENCIAS CORRIENTES;28787234;32440050;28753053
16;27;25;P;INTEGROS AL FISCO;634056;1520532;1520532
16;27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;250008;1977482;618481
16;27;31;P;INICIATIVAS DE INVERSIÓN;0;9730433;5785496
16;27;34;P;SERVICIO DE LA DEUDA;10;2739070;2559278
;;;;RESULTADO;;;1107777
