﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
12;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;32130
12;02;01;05;02;;P;Del Gobierno Central                                                            ;10;10;32130
12;02;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;32130
12;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10411;10411;1801
12;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;253151;253151;39842
12;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;253151;253151;38795
12;02;01;08;99;;P;Otros                                                                           ;0;0;1047
12;02;01;09;;;P;APORTE FISCAL                                                                   ;20913907;20913907;2413642
12;02;01;09;01;;P;Libre                                                                           ;20913907;20913907;2413642
12;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;3189;3189;0
12;02;01;10;03;;P;Vehículos                                                                       ;3189;3189;0
12;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;890933
12;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;890933
12;02;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;228878;228878;0
12;02;01;13;02;;P;Del Gobierno Central                                                            ;228878;228878;0
12;02;01;13;02;300;P;De Programa de Infraestructura para el  Buen Vivir                                                                                                                                                                                                        ;59852;59852;0
12;02;01;13;02;301;P;De Fondo de Infraestructura para el Desarrollo - 2023                                                                                                                                                                                                     ;169026;169026;0
12;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
12;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;19079711;19079711;2536634
12;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;890615;890615;79925
12;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;178895
12;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;178895
12;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;84433;84433;84376
12;02;01;24;01;;P;Al Sector Privado                                                               ;84433;84433;84376
12;02;01;24;01;500;P;Instituto de la Construcción                                                                                                                                                                                                                              ;84433;84433;84376
12;02;01;25;;;P;INTEGROS AL FISCO                                                               ;253161;253161;0
12;02;01;25;99;;P;Otros Integros al Fisco                                                         ;253161;253161;0
12;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;532167;532167;22
12;02;01;29;03;;P;Vehículos                                                                       ;47835;47835;0
12;02;01;29;04;;P;Mobiliario y Otros                                                              ;9582;9582;0
12;02;01;29;05;;P;Máquinas y Equipos                                                              ;1244;1244;0
12;02;01;29;06;;P;Equipos Informáticos                                                            ;43466;43466;0
12;02;01;29;07;;P;Programas Informáticos                                                          ;430040;430040;22
12;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;569449;569449;0
12;02;01;31;01;;P;Estudios Básicos                                                                ;569449;569449;0
12;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;700879
12;02;01;34;07;;P;Deuda Flotante                                                                  ;10;10;700879
12;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-202383
