﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;32;05;P;TRANSFERENCIAS CORRIENTES;137190565;138769944;66036239
16;32;07;P;INGRESOS DE OPERACIÓN;2325714;2325714;1510258
16;32;08;P;OTROS INGRESOS CORRIENTES;2977637;2977637;1536417
16;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;495701;495701;3522366
16;32;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;27658291;4284094
16;32;15;P;SALDO INICIAL DE CAJA;12703;12703;0
16;32;21;P;GASTOS EN PERSONAL;71499307;71499307;32274588
16;32;22;P;BIENES Y SERVICIOS DE CONSUMO;33600673;33600673;21698554
16;32;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;30033
16;32;24;P;TRANSFERENCIAS CORRIENTES;37889629;37889629;17905215
16;32;26;P;OTROS GASTOS CORRIENTES;0;0;17000
16;32;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;2622179;193976
16;32;31;P;INICIATIVAS DE INVERSIÓN;0;25036112;4208306
16;32;34;P;SERVICIO DE LA DEUDA;0;1579379;8510036
16;32;35;P;SALDO FINAL DE CAJA;12711;12711;0
;;;;RESULTADO;;;-7948334
