﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;68;05;P;TRANSFERENCIAS CORRIENTES;10983610;11114219;28361786
05;68;06;P;RENTAS DE LA PROPIEDAD;35531;35531;68554
05;68;08;P;OTROS INGRESOS CORRIENTES;192524;279065;2117858
05;68;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;7312;200217
05;68;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;80362446;85171365;64680759
05;68;15;P;SALDO INICIAL DE CAJA;0;6080169;0
05;68;21;P;GASTOS EN PERSONAL;4465351;4709154;4469459
05;68;22;P;BIENES Y SERVICIOS DE CONSUMO;497194;673725;612884
05;68;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;105812;105812
05;68;24;P;TRANSFERENCIAS CORRIENTES;6075093;9485019;9292733
05;68;26;P;OTROS GASTOS CORRIENTES;0;111296;111296
05;68;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;41395;1945411;1879374
05;68;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1446993;165913;0
05;68;31;P;INICIATIVAS DE INVERSIÓN;53587829;18617144;18407961
05;68;32;P;PRÉSTAMOS;0;355416;301873
05;68;33;P;TRANSFERENCIAS DE CAPITAL;25460256;58663615;57441838
05;68;34;P;SERVICIO DE LA DEUDA;0;3965195;3965194
05;68;35;P;SALDO FINAL DE CAJA;0;3889961;0
;;;;RESULTADO;;;-1159250
