﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
21;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;10;0
21;01;01;05;02;;P;Del Gobierno Central                                                            ;0;10;0
21;01;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;0;10;0
21;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;510;385521;1646268
21;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;237404;526321
21;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;68954
21;01;01;08;99;;P;Otros                                                                           ;500;148107;1050993
21;01;01;09;;;P;APORTE FISCAL                                                                   ;274985851;303770418;301102540
21;01;01;09;01;;P;Libre                                                                           ;273516588;302301155;299716312
21;01;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;25248967;27038675;27174141
21;01;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;248267621;275262480;272542171
21;01;01;09;02;;P;Servicio de la Deuda Interna                                                    ;1469263;1469263;1386228
21;01;01;09;02;001;P;Amortización                                                                                                                                                                                                                                              ;566954;646954;638169
21;01;01;09;02;002;P;Intereses                                                                                                                                                                                                                                                 ;902309;822309;748059
21;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;13241;21007
21;01;01;10;03;;P;Vehículos                                                                       ;0;13241;21007
21;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;500;26944;479911
21;01;01;12;10;;P;Ingresos por Percibir                                                           ;500;26944;479911
21;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;7139094;0
21;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;25248967;27174141;26991731
21;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2709468;3253911;3156720
21;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;486360;482997
21;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;486360;482997
21;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;245209980;270993577;269947486
21;01;01;24;01;;P;Al Sector Privado                                                               ;194909709;197791135;197347620
21;01;01;24;01;218;P;Subsidio Ingreso Mínimo Garantizado Ley N° 21.218                                                                                                                                                                                                         ;190319061;191161061;190723616
21;01;01;24;01;321;P;Fundación de las Familias - Programa Red Telecentros                                                                                                                                                                                                      ;1728131;1728131;1728132
21;01;01;24;01;322;P;Subsidio a la Calefacción                                                                                                                                                                                                                                 ;2862517;3694817;3694800
21;01;01;24;01;411;P;Niños, Niñas y Adolescentes en situación de calle                                                                                                                                                                                                         ;0;1207126;1201072
21;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;50293485;73189804;72587228
21;01;01;24;03;315;P;Elige Vivir Sano                                                                                                                                                                                                                                          ;1468192;1303093;1257359
21;01;01;24;03;341;P;Sistema de Apoyo a la Selección de Beneficios Sociales                                                                                                                                                                                                    ;5842588;6172025;6074978
21;01;01;24;03;342;P;Apoyo, Monitoreo y Supervisión a la Gestión Territorial                                                                                                                                                                                                   ;657157;1983222;1903257
21;01;01;24;03;349;P;Subsidio al Pago Electrónico de Prestaciones Monetarias                                                                                                                                                                                                   ;6591887;10268476;10268476
21;01;01;24;03;351;P;Sistema Nacional de Cuidado                                                                                                                                                                                                                               ;10201374;10450160;10444375
21;01;01;24;03;352;P;Programa Pago Cuidadores de Personas con Discapacidad                                                                                                                                                                                                     ;10783306;10783306;10783306
21;01;01;24;03;358;P;Programa Apoyo a la Atención de Salud Mental                                                                                                                                                                                                              ;555432;626410;625255
21;01;01;24;03;409;P;Programa Asuntos Indígenas                                                                                                                                                                                                                                ;1130000;683578;461209
21;01;01;24;03;414;P;Programa Vivienda Primero                                                                                                                                                                                                                                 ;2681619;2839164;0
21;01;01;24;03;986;P;Programa de Apoyo a Niños(as) y Adolescentes con un Adulto Significativo Privado de Libertad (Ley N° 20.595)                                                                                                                                              ;0;3229115;3229115
21;01;01;24;03;996;P;Red Integral de Protección Social                                                                                                                                                                                                                         ;495276;444355;426966
21;01;01;24;03;998;P;Programa Noche Digna                                                                                                                                                                                                                                      ;9886654;24406900;24274304
21;01;01;24;07;;P;A Organismos Internacionales                                                    ;6786;12638;12638
21;01;01;24;07;001;P;Cuotas a Organismos Internacionales                                                                                                                                                                                                                       ;6786;12638;12638
21;01;01;25;;;P;INTEGROS AL FISCO                                                               ;10;303049;0
21;01;01;25;99;;P;Otros Integros al Fisco                                                         ;10;303049;0
21;01;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;10711;10710
21;01;01;26;01;;P;Devoluciones                                                                    ;0;2840;2840
21;01;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;7871;7870
21;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;349163;652005;635889
21;01;01;29;03;;P;Vehículos                                                                       ;0;113107;109015
21;01;01;29;04;;P;Mobiliario y Otros                                                              ;0;52911;45230
21;01;01;29;05;;P;Máquinas y Equipos                                                              ;0;27524;26863
21;01;01;29;06;;P;Equipos Informáticos                                                            ;227570;194370;193856
21;01;01;29;07;;P;Programas Informáticos                                                          ;121593;264093;260925
21;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1469273;8461473;8364543
21;01;01;34;01;;P;Amortización Deuda Interna                                                      ;566954;646954;633509
21;01;01;34;03;;P;Intereses Deuda Interna                                                         ;902309;822309;745568
21;01;01;34;07;;P;Deuda Flotante                                                                  ;10;6992210;6985466
21;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;1;0
;;;;;;;RESULTADO;;;-6340350
