﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
13;03;05;P;TRANSFERENCIAS CORRIENTES;4390964;4301046;4301046
13;03;06;P;RENTAS DE LA PROPIEDAD;1706642;2421831;2574842
13;03;08;P;OTROS INGRESOS CORRIENTES;1552955;2568819;3558809
13;03;09;P;APORTE FISCAL;209295730;204611474;200494066
13;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;79552889;80051482;83985409
13;03;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;11884658;11884658;11857708
13;03;15;P;SALDO INICIAL DE CAJA;0;7712769;0
13;03;21;P;GASTOS EN PERSONAL;43098921;45254407;45224831
13;03;22;P;BIENES Y SERVICIOS DE CONSUMO;6408868;6659605;6659441
13;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;1446429;1446427
13;03;24;P;TRANSFERENCIAS CORRIENTES;84078104;84741304;83597156
13;03;25;P;INTEGROS AL FISCO;10;4943096;4943086
13;03;26;P;OTROS GASTOS CORRIENTES;10;209349;194714
13;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;675401;675401;673194
13;03;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;6900975;26950;0
13;03;32;P;PRÉSTAMOS;89861262;83406659;81847190
13;03;33;P;TRANSFERENCIAS DE CAPITAL;77360277;83709700;82299259
13;03;34;P;SERVICIO DE LA DEUDA;0;2479179;2369578
;;;;RESULTADO;;;-2482996
