﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
19;01;07;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
19;01;07;05;02;;P;Del Gobierno Central                                                            ;10;10;0
19;01;07;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
19;01;07;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;1926
19;01;07;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;1926
19;01;07;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
19;01;07;09;;;P;APORTE FISCAL                                                                   ;1298173;1298173;157696
19;01;07;09;01;;P;Libre                                                                           ;1298173;1298173;157696
19;01;07;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;0
19;01;07;12;10;;P;Ingresos por Percibir                                                           ;10;10;0
19;01;07;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
19;01;07;21;;;P;GASTOS EN PERSONAL                                                              ;996521;996521;137659
19;01;07;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;286061;286061;4382
19;01;07;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4710;4710;0
19;01;07;24;07;;P;A Organismos Internacionales                                                    ;4710;4710;0
19;01;07;24;07;003;P;Comisión Interamericana de Puertos                                                                                                                                                                                                                        ;4710;4710;0
19;01;07;25;;;P;INTEGROS AL FISCO                                                               ;20;20;34454
19;01;07;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;9901;9901;0
19;01;07;29;06;;P;Equipos Informáticos                                                            ;5590;5590;0
19;01;07;29;07;;P;Programas Informáticos                                                          ;4311;4311;0
19;01;07;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;18404
19;01;07;34;07;;P;Deuda Flotante                                                                  ;1000;1000;18404
19;01;07;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-35277
