﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
18;06;P;RENTAS DE LA PROPIEDAD;834200;834200;33769
18;07;P;INGRESOS DE OPERACIÓN;1381799;1381799;145760
18;08;P;OTROS INGRESOS CORRIENTES;5127256;5127256;504451
18;09;P;APORTE FISCAL;2836812340;2836812340;88790234
18;12;P;RECUPERACIÓN DE PRÉSTAMOS;501461375;501461375;6358369
18;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;376551969;376551969;895288
18;15;P;SALDO INICIAL DE CAJA;522000;522000;0
18;21;P;GASTOS EN PERSONAL;156185671;157760117;10970798
18;22;P;BIENES Y SERVICIOS DE CONSUMO;21460658;21460658;381478
18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
18;24;P;TRANSFERENCIAS CORRIENTES;880363;880363;0
18;25;P;INTEGROS AL FISCO;14363;14363;0
18;26;P;OTROS GASTOS CORRIENTES;4539509;4539509;23483
18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4157090;4227090;29068
18;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;361710398;34696070;0
18;31;P;INICIATIVAS DE INVERSIÓN;469564689;600298724;1227550
18;32;P;PRÉSTAMOS;1012681495;1105664968;17517486
18;33;P;TRANSFERENCIAS DE CAPITAL;1691444654;1793097028;58778523
18;34;P;SERVICIO DE LA DEUDA;52039;52039;796638
;;;RESULTADO;;;7002847
