﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
18;22;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;42281;42281;1557
18;22;01;06;01;;P;Arriendo de Activos No Financieros                                              ;42271;42271;1557
18;22;01;06;03;;P;Intereses                                                                       ;10;10;0
18;22;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1241;1241;13198
18;22;01;07;01;;P;Venta de Bienes                                                                 ;1231;1231;147
18;22;01;07;02;;P;Venta de Servicios                                                              ;10;10;13051
18;22;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;49068;49068;94797
18;22;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;49048;49048;60721
18;22;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;2207
18;22;01;08;99;;P;Otros                                                                           ;10;10;31869
18;22;01;09;;;P;APORTE FISCAL                                                                   ;66391329;48159871;14011115
18;22;01;09;01;;P;Libre                                                                           ;66391329;48159871;14011115
18;22;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;8863150;8863150;0
18;22;01;12;02;;P;Hipotecarios                                                                    ;8863150;8863150;0
18;22;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;3837284;17325861;8082666
18;22;01;13;02;;P;Del Gobierno Central                                                            ;3487302;16975879;8071478
18;22;01;13;02;001;P;Gobierno Regional Región de Antofagasta                                                                                                                                                                                                                   ;3487302;16975879;8071478
18;22;01;13;03;;P;De Otras Entidades Públicas                                                     ;349982;349982;11188
18;22;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;336911;336911;11188
18;22;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;13071;13071;0
18;22;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;22;01;21;;;P;GASTOS EN PERSONAL                                                              ;3743383;3617055;1487020
18;22;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;475608;398320;195525
18;22;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;4692320
18;22;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;4692320
18;22;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10888;0
18;22;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10888;0
18;22;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;7563;2646;38
18;22;01;29;04;;P;Mobiliario y Otros                                                              ;3296;1159;0
18;22;01;29;05;;P;Máquinas y Equipos                                                              ;4267;1487;38
18;22;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;25370209;25324968;2601093
18;22;01;31;02;;P;Proyectos                                                                       ;25370209;25324968;2601093
18;22;01;32;;;P;PRÉSTAMOS                                                                       ;19494000;14494000;0
18;22;01;32;02;;P;Hipotecarios                                                                    ;19494000;14494000;0
18;22;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;19494000;14494000;0
18;22;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;30116117;30616132;13417675
18;22;01;33;01;;P;Al Sector Privado                                                               ;30116117;30616132;13417675
18;22;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;15972;15972;0
18;22;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;1244769;1244769;847883
18;22;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;18113;18113;0
18;22;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;3635988;3635988;503495
18;22;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;20781776;21281791;12056917
18;22;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;376842;376842;9380
18;22;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;1296355;1296355;0
18;22;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;2746302;2746302;0
18;22;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;463;463;0
18;22;01;34;07;;P;Deuda Flotante                                                                  ;463;463;0
;;;;;;;RESULTADO;;;-190338
