﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
10;01;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7395584;7395584;7252255
10;01;02;05;02;;P;Del Gobierno Central                                                            ;7395584;7395584;7252255
10;01;02;05;02;001;P;Del Ministerio Público                                                                                                                                                                                                                                    ;803900;803900;788320
10;01;02;05;02;002;P;De la Defensoría Penal Pública                                                                                                                                                                                                                            ;667821;667821;654878
10;01;02;05;02;003;P;De la Corporación Administrativa del Poder Judicial                                                                                                                                                                                                       ;5923863;5923863;5809057
10;01;02;09;;;P;APORTE FISCAL                                                                   ;63929684;61714123;60517602
10;01;02;09;01;;P;Libre                                                                           ;63929684;61714123;60517602
10;01;02;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;63929684;61714123;60517602
10;01;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;71325268;69109707;68453285
;;;;;;;RESULTADO;;;-683428
