﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
15;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1546630;2397191;2385191
15;02;01;05;01;;P;Del Sector Privado                                                              ;0;1006561;1006561
15;02;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;1006561;0
15;02;01;05;01;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;1006561
15;02;01;05;02;;P;Del Gobierno Central                                                            ;1546630;1390630;1378630
15;02;01;05;02;006;P;Programa de Modernización del Estado-BID                                                                                                                                                                                                                  ;1546630;1390630;1378630
15;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;256500;256000;203907
15;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1785240;1784760;4177033
15;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1539000;1539000;4033549
15;02;01;08;99;;P;Otros                                                                           ;246240;245760;143484
15;02;01;09;;;P;APORTE FISCAL                                                                   ;64175363;67695647;61594952
15;02;01;09;01;;P;Libre                                                                           ;64175363;67695647;61594952
15;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;51300;51200;17744
15;02;01;10;03;;P;Vehículos                                                                       ;51300;51200;17744
15;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;48000;1284772;0
15;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;53278346;56016639;48635553
15;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;11757407;10803468;8948074
15;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;4148538;4148538
15;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;4148538;4148538
15;02;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2292490;2292490
15;02;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;1856048;1856048
15;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1549880;1393880;717687
15;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;1546630;1390630;717687
15;02;01;24;03;001;P;Programa de Modernización del Estado-BID                                                                                                                                                                                                                  ;1546630;1390630;717687
15;02;01;24;07;;P;A Organismos Internacionales                                                    ;3250;3250;0
15;02;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;3250;3250;0
15;02;01;25;;;P;INTEGROS AL FISCO                                                               ;0;36772;36772
15;02;01;25;99;;P;Otros Integros al Fisco                                                         ;0;36772;36772
15;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1225400;1018273;418315
15;02;01;29;03;;P;Vehículos                                                                       ;293225;234008;0
15;02;01;29;04;;P;Mobiliario y Otros                                                              ;173237;138252;112729
15;02;01;29;05;;P;Máquinas y Equipos                                                              ;69107;62061;46757
15;02;01;29;06;;P;Equipos Informáticos                                                            ;355509;283714;116923
15;02;01;29;07;;P;Programas Informáticos                                                          ;334322;300238;141906
15;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;4000;4000;0
15;02;01;34;07;;P;Deuda Flotante                                                                  ;4000;4000;0
15;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;48000;48000;0
;;;;;;;RESULTADO;;;5473888
