﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
15;06;05;P;TRANSFERENCIAS CORRIENTES;315878;315878;143592
15;06;08;P;OTROS INGRESOS CORRIENTES;91256;91256;150247
15;06;09;P;APORTE FISCAL;13742362;13559017;11954443
15;06;15;P;SALDO INICIAL DE CAJA;1000;1405585;0
15;06;21;P;GASTOS EN PERSONAL;11683943;11460392;9634599
15;06;22;P;BIENES Y SERVICIOS DE CONSUMO;2357644;2906437;1871661
15;06;24;P;TRANSFERENCIAS CORRIENTES;3000;6600;0
15;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;104909;104909;22127
15;06;34;P;SERVICIO DE LA DEUDA;500;892898;892196
15;06;35;P;SALDO FINAL DE CAJA;500;500;0
;;;;RESULTADO;;;-172301
