﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;34;05;P;TRANSFERENCIAS CORRIENTES;65088894;65088894;22459379
16;34;06;P;RENTAS DE LA PROPIEDAD;2804;2804;611
16;34;07;P;INGRESOS DE OPERACIÓN;393990;393990;95021
16;34;08;P;OTROS INGRESOS CORRIENTES;1325235;1325235;712054
16;34;12;P;RECUPERACIÓN DE PRÉSTAMOS;98717;98717;3134322
16;34;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;2352237;0
16;34;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;34;21;P;GASTOS EN PERSONAL;40464547;40464547;13302438
16;34;22;P;BIENES Y SERVICIOS DE CONSUMO;10818011;10818011;3143173
16;34;24;P;TRANSFERENCIAS CORRIENTES;15596256;15596256;3246302
16;34;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;30826;30826;0
16;34;31;P;INICIATIVAS DE INVERSIÓN;0;2272832;254151
16;34;32;P;PRÉSTAMOS;0;79405;0
16;34;34;P;SERVICIO DE LA DEUDA;1000;1000;4273216
;;;;RESULTADO;;;2182107
