﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;10;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7735468;7735468;3880321
16;10;01;05;02;;P;Del Gobierno Central                                                            ;7735468;7735468;3880321
16;10;01;05;02;002;P;Sistema de Protección Integral a la Infancia                                                                                                                                                                                                              ;7735458;7735458;3867729
16;10;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;12592
16;10;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;123353;123353;1267364
16;10;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;90163;90163;520400
16;10;01;08;99;;P;Otros                                                                           ;33190;33190;746964
16;10;01;09;;;P;APORTE FISCAL                                                                   ;156317305;168213573;164093437
16;10;01;09;01;;P;Libre                                                                           ;156317305;168213573;164093437
16;10;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;17854274;17854274;11317050
16;10;01;13;02;;P;Del Gobierno Central                                                            ;17854274;17854274;11317050
16;10;01;13;02;001;P;IVA Concesiones Hospitalarias                                                                                                                                                                                                                             ;17854274;17854274;11317050
16;10;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;16766212;18920171;16599409
16;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;21847998;21843404;18922820
16;10;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;636211;188173
16;10;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;636211;188173
16;10;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;636211;188173
16;10;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;38841998;47764578;31070233
16;10;01;24;01;;P;Al Sector Privado                                                               ;7735458;7735458;7507721
16;10;01;24;01;011;P;Programa de Apoyo al Recién Nacido                                                                                                                                                                                                                        ;7735458;7735458;7507721
16;10;01;24;02;;P;Al Gobierno Central                                                             ;463536;16567130;15335813
16;10;01;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;0;150068;150067
16;10;01;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;0;391886;301036
16;10;01;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;0;342832;203165
16;10;01;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;0;375227;375225
16;10;01;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;0;707245;707244
16;10;01;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;0;469086;469085
16;10;01;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;0;744943;685435
16;10;01;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;0;128055;109075
16;10;01;24;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;0;939176;939165
16;10;01;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;0;800771;800770
16;10;01;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;0;553001;553001
16;10;01;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;0;858887;785897
16;10;01;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;0;430666;430666
16;10;01;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;0;490153;490152
16;10;01;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;0;182445;182444
16;10;01;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;0;176413;138786
16;10;01;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;0;778923;666170
16;10;01;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;0;524289;524289
16;10;01;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;0;378911;378910
16;10;01;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;0;357507;357506
16;10;01;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;0;100889;100889
16;10;01;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;0;140153;140153
16;10;01;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;0;496906;496906
16;10;01;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;0;496589;496588
16;10;01;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;0;1514043;1382018
16;10;01;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;0;861415;861414
16;10;01;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;0;1117902;1014545
16;10;01;24;02;028;P;Servicio de Salud Metropolitano Sur Oriente                                                                                                                                                                                                               ;0;1466233;1466232
16;10;01;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;0;128980;128980
16;10;01;24;02;300;P;Dirección General de Concesiones                                                                                                                                                                                                                          ;463536;463536;0
16;10;01;24;03;;P;A Otras Entidades Públicas                                                      ;30643004;23461990;8226699
16;10;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;5526002;0;0
16;10;01;24;03;400;P;Atención Primaria, Ley N° 20.645 Trato Usuario                                                                                                                                                                                                            ;12554335;12554335;0
16;10;01;24;03;429;P;Hospital Digital                                                                                                                                                                                                                                          ;11096554;10907655;8226699
16;10;01;24;03;430;P;Pañales para adulto mayor y personas en situación de discapacidad                                                                                                                                                                                         ;1466113;0;0
16;10;01;25;;;P;INTEGROS AL FISCO                                                               ;90173;90173;0
16;10;01;25;99;;P;Otros Integros al Fisco                                                         ;90173;90173;0
16;10;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;96594;0
16;10;01;29;06;;P;Equipos Informáticos                                                            ;0;96594;0
16;10;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;104484009;104575527;94297135
16;10;01;33;01;;P;Al Sector Privado                                                               ;98284009;98284009;88007017
16;10;01;33;01;003;P;Reintegro Crédito IVA Concesiones                                                                                                                                                                                                                         ;17854274;17854274;10220145
16;10;01;33;01;004;P;Subsidio Fijo a la Construcción                                                                                                                                                                                                                           ;61645402;63379229;63379229
16;10;01;33;01;005;P;Subsidio Fijo Equipamiento                                                                                                                                                                                                                                ;14405581;13407190;13407190
16;10;01;33;01;006;P;Subsidio Fijo al Mobiliario no Clínico                                                                                                                                                                                                                    ;311850;293162;293162
16;10;01;33;01;007;P;Modificación Contratos Concesiones                                                                                                                                                                                                                        ;4066902;3350154;707291
16;10;01;33;02;;P;Al Gobierno Central                                                             ;0;91518;90118
16;10;01;33;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;0;3432;3432
16;10;01;33;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;0;1400;0
16;10;01;33;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;0;59637;59637
16;10;01;33;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;0;5000;5000
16;10;01;33;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;0;600;600
16;10;01;33;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;0;6051;6051
16;10;01;33;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;0;14358;14358
16;10;01;33;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;0;1040;1040
16;10;01;33;03;;P;A Otras Entidades Públicas                                                      ;6200000;6200000;6200000
16;10;01;33;03;001;P;Hospital Clínico Universidad de Chile                                                                                                                                                                                                                     ;6200000;6200000;6200000
16;10;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;24743985
16;10;01;34;07;;P;Deuda Flotante                                                                  ;10;10;24743985
16;10;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-5263583
