﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
21;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
21;09;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
21;09;01;05;01;001;P;Aplicación Ley N° 19.885                                                                                                                                                                                                                                  ;10;10;0
21;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;45362;449496
21;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;209505
21;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;26558
21;09;01;08;99;;P;Otros                                                                           ;0;45342;213433
21;09;01;09;;;P;APORTE FISCAL                                                                   ;24338888;25123572;16950699
21;09;01;09;01;;P;Libre                                                                           ;24338888;25123572;16950699
21;09;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;9551476;9551476;8449132
21;09;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;14787412;15572096;8501567
21;09;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;3185;3185
21;09;01;10;03;;P;Vehículos                                                                       ;0;3185;3185
21;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;120145;120144
21;09;01;12;10;;P;Ingresos por Percibir                                                           ;0;120145;120144
21;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;447365;0
21;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;9551476;10132687;7944505
21;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2606667;2193623;1194956
21;09;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;115351;78514
21;09;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;115351;78514
21;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;11594432;11715402;7384947
21;09;01;24;01;;P;Al Sector Privado                                                               ;5503897;6239632;4568829
21;09;01;24;01;029;P;Fondo de Iniciativas para la Superación de la Pobreza                                                                                                                                                                                                     ;5503887;6239622;4568829
21;09;01;24;01;030;P;Aplicación Ley N° 19.885                                                                                                                                                                                                                                  ;10;10;0
21;09;01;24;02;;P;Al Gobierno Central                                                             ;1518759;1518759;1518759
21;09;01;24;02;001;P;Colaboración INE Encuesta                                                                                                                                                                                                                                 ;1518759;1518759;1518759
21;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;4571776;3957011;1297359
21;09;01;24;03;002;P;Encuesta ELPI                                                                                                                                                                                                                                             ;998372;353595;0
21;09;01;24;03;003;P;Encuesta ENDISC                                                                                                                                                                                                                                           ;689040;764675;424820
21;09;01;24;03;330;P;Encuesta Casen                                                                                                                                                                                                                                            ;2884364;2838741;872539
21;09;01;25;;;P;INTEGROS AL FISCO                                                               ;10;120155;173878
21;09;01;25;99;;P;Otros Integros al Fisco                                                         ;10;120155;173878
21;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;586323;619410;362612
21;09;01;29;03;;P;Vehículos                                                                       ;0;33087;0
21;09;01;29;07;;P;Programas Informáticos                                                          ;586323;586323;362612
21;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;843011;842860
21;09;01;34;07;;P;Deuda Flotante                                                                  ;10;843011;842860
;;;;;;;RESULTADO;;;-458748
