﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
11;24;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;5448;5448
11;24;02;05;02;;P;Del Gobierno Central                                                            ;0;5448;5448
11;24;02;05;02;003;P;Ejército de Chile                                                                                                                                                                                                                                         ;0;5448;5448
11;24;02;07;;;P;INGRESOS DE OPERACIÓN                                                           ;37449;37449;180823
11;24;02;07;02;;P;Venta de Servicios                                                              ;37449;37449;180823
11;24;02;09;;;P;APORTE FISCAL                                                                   ;947127;930903;777635
11;24;02;09;01;;P;Libre                                                                           ;947127;930903;777635
11;24;02;21;;;P;GASTOS EN PERSONAL                                                              ;834765;820070;670202
11;24;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;134473;138392;77430
11;24;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;15338;15338;9449
11;24;02;29;07;;P;Programas Informáticos                                                          ;15338;15338;9449
;;;;;;;RESULTADO;;;206825
