﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
30;01;05;P;TRANSFERENCIAS CORRIENTES;354240;354240;0
30;01;08;P;OTROS INGRESOS CORRIENTES;0;25512;238488
30;01;09;P;APORTE FISCAL;156607917;155774260;63223242
30;01;15;P;SALDO INICIAL DE CAJA;0;1615613;0
30;01;21;P;GASTOS EN PERSONAL;4580621;4561153;3619187
30;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2047061;2131731;815680
30;01;24;P;TRANSFERENCIAS CORRIENTES;107124012;139256462;58189748
30;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;112253;114753;11884
30;01;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;42177960;8292310;0
30;01;33;P;TRANSFERENCIAS DE CAPITAL;920250;2508250;184050
30;01;34;P;SERVICIO DE LA DEUDA;0;904966;904963
;;;;RESULTADO;;;-263782
