﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
14;01;05;P;TRANSFERENCIAS CORRIENTES;584163;584163;0
14;01;06;P;RENTAS DE LA PROPIEDAD;16131526;16131526;6007776
14;01;08;P;OTROS INGRESOS CORRIENTES;434688;434688;355435
14;01;09;P;APORTE FISCAL;13535309;13535309;1084102
14;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;12256781;12256781;2245694
14;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;73601;73601;5434269
14;01;15;P;SALDO INICIAL DE CAJA;155646;155646;0
14;01;21;P;GASTOS EN PERSONAL;17085257;17085257;2381954
14;01;22;P;BIENES Y SERVICIOS DE CONSUMO;4747911;4747911;244085
14;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11;11;0
14;01;24;P;TRANSFERENCIAS CORRIENTES;1721841;1721841;90294
14;01;25;P;INTEGROS AL FISCO;5252589;5252589;1069563
14;01;26;P;OTROS GASTOS CORRIENTES;158509;158509;3577
14;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;553033;553033;28913
14;01;32;P;PRÉSTAMOS;67874;67874;857380
14;01;33;P;TRANSFERENCIAS DE CAPITAL;13583689;13583689;2781019
14;01;34;P;SERVICIO DE LA DEUDA;1000;1000;306041
;;;;RESULTADO;;;7364450
