﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
21;05;P;TRANSFERENCIAS CORRIENTES;2551833;2551833;0
21;08;P;OTROS INGRESOS CORRIENTES;620;620;75401
21;09;P;APORTE FISCAL;1140727175;1140727175;59602391
21;12;P;RECUPERACIÓN DE PRÉSTAMOS;511;511;983457
21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;0;470000
21;15;P;SALDO INICIAL DE CAJA;140;140;0
21;21;P;GASTOS EN PERSONAL;151883415;152265003;8047564
21;22;P;BIENES Y SERVICIOS DE CONSUMO;32896160;32514572;599902
21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;30;30;0
21;24;P;TRANSFERENCIAS CORRIENTES;832841194;832841194;34978715
21;25;P;INTEGROS AL FISCO;120;120;0
21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4222813;4222813;6459
21;31;P;INICIATIVAS DE INVERSIÓN;285455;285455;0
21;33;P;TRANSFERENCIAS DE CAPITAL;118266560;118266560;159098
21;34;P;SERVICIO DE LA DEUDA;2884532;2884532;55268917
;;;RESULTADO;;;-37929406
