Partida;Subt�tulo;Denominaci�n;Monto Bruto;Transferencia;Total
24;05;TRANSFERENCIAS CORRIENTES;276443;276443;0
24;07;INGRESOS DE OPERACION;1305922;0;1305922
24;08;OTROS INGRESOS CORRIENTES;105961;0;105961
24;09;APORTE FISCAL;39699144;0;39699144
24;10;VENTA DE ACTIVOS NO FINANCIEROS;10517;0;10517
24;12;RECUPERACION DE PRESTAMOS;250000;0;250000
24;15;SALDO INICIAL DE CAJA;2461;0;2461
24;21;GASTOS EN PERSONAL;20163459;0;20163459
24;22;BIENES Y SERVICIOS DE CONSUMO;10000848;0;10000848
24;23;PRESTACIONES DE SEGURIDAD SOCIAL;10;0;10
24;24;TRANSFERENCIAS CORRIENTES;8604753;276443;8328310
24;25;INTEGROS AL FISCO;32336;0;32336
24;29;ADQUISICION DE ACTIVOS NO FINANCIEROS;1230616;0;1230616
24;33;TRANSFERENCIAS DE CAPITAL;1077853;0;1077853
24;34;SERVICIO DE LA DEUDA;540573;0;540573
