﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
12;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20520;20520;5808
12;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;447336;447336;124891
12;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;169085;169085;54606
12;01;01;08;99;;P;Otros                                                                           ;278251;278251;70285
12;01;01;09;;;P;APORTE FISCAL                                                                   ;22412136;21804937;5717375
12;01;01;09;01;;P;Libre                                                                           ;21786694;21179495;5717375
12;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;625442;625442;0
12;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;3078;3078;0
12;01;01;10;03;;P;Vehículos                                                                       ;3078;3078;0
12;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;204412
12;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;204412
12;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;10000;0
12;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;16600492;16550672;5132463
12;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4202185;4080112;1019320
12;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;371116
12;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;371116
12;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1453951;1018645;119038
12;01;01;29;03;;P;Vehículos                                                                       ;17955;17955;0
12;01;01;29;04;;P;Mobiliario y Otros                                                              ;16601;16601;404
12;01;01;29;05;;P;Máquinas y Equipos                                                              ;391932;274352;0
12;01;01;29;06;;P;Equipos Informáticos                                                            ;149998;98843;52283
12;01;01;29;07;;P;Programas Informáticos                                                          ;877465;610894;66351
12;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;626442;626442;555667
12;01;01;34;02;;P;Amortización Deuda Externa                                                      ;589165;589165;0
12;01;01;34;04;;P;Intereses Deuda Externa                                                         ;36277;36277;0
12;01;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;555667
12;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-1145118
