﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;39;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;181780669;245268619;240614807
16;39;01;05;02;;P;Del Gobierno Central                                                            ;181780669;245268619;240614807
16;39;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;49607310;57267807;55841811
16;39;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;39157737;74029928;70874001
16;39;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;273636;264045;192156
16;39;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;587669;587669
16;39;01;05;02;014;P;Hospital de Puerto Montt                                                                                                                                                                                                                                  ;92741986;112709740;112709740
16;39;01;05;02;021;P;Gobierno Regional de Los Lagos 02                                                                                                                                                                                                                         ;0;409430;409430
16;39;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1323169;1323169;3224864
16;39;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1400010;1414745;5907531
16;39;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1000789;1000789;5251490
16;39;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;14735;71600
16;39;01;08;99;;P;Otros                                                                           ;399221;399221;584441
16;39;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;1200;1200
16;39;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;309046;309046;7758146
16;39;01;12;10;;P;Ingresos por Percibir                                                           ;309046;309046;7758146
16;39;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;4226466;3014681
16;39;01;13;02;;P;Del Gobierno Central                                                            ;0;4226466;3014681
16;39;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;4149394;2945759
16;39;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;8150;0
16;39;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;2000;2000
16;39;01;13;02;021;P;Gobierno Regional de Los Lagos 02                                                                                                                                                                                                                         ;0;66922;66922
16;39;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1672698;0
16;39;01;21;;;P;GASTOS EN PERSONAL                                                              ;95826738;116358457;116358452
16;39;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;46529251;80081580;80075249
16;39;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;2858;2095272;2028903
16;39;01;23;02;;P;Prestaciones de Asistencia Social                                               ;2858;2858;2834
16;39;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;2858;2858;2834
16;39;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2092414;2026069
16;39;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2092414;2026069
16;39;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;42374162;50451610;50430985
16;39;01;24;01;;P;Al Sector Privado                                                               ;44169;44170;43570
16;39;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;39073;39074;38474
16;39;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5096;5096;5096
16;39;01;24;03;;P;A Otras Entidades Públicas                                                      ;42329993;50407440;50387415
16;39;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;42329993;50229366;50209341
16;39;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;119750;119750
16;39;01;24;03;430;P;Pañales para adulto mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;58324;58324
16;39;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;12483;12483
16;39;01;26;01;;P;Devoluciones                                                                    ;0;483;483
16;39;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;12000;12000
16;39;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;79885;2025955;1996292
16;39;01;29;03;;P;Vehículos                                                                       ;0;168000;167968
16;39;01;29;04;;P;Mobiliario y Otros                                                              ;0;93033;89967
16;39;01;29;05;;P;Máquinas y Equipos                                                              ;79885;1758187;1736658
16;39;01;29;06;;P;Equipos Informáticos                                                            ;0;6735;1699
16;39;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3189586;3081778
16;39;01;31;02;;P;Proyectos                                                                       ;0;3189586;3081778
16;39;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
16;39;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;6537087
