﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
11;07;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;0;612761
11;07;01;06;03;;P;Intereses                                                                       ;0;0;612761
11;07;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;99901525;99901525;56529177
11;07;01;07;02;;P;Venta de Servicios                                                              ;99901525;99901525;56529177
11;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;208741;208741;127434
11;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;48665
11;07;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;72643
11;07;01;08;99;;P;Otros                                                                           ;208731;208731;6126
11;07;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;0;36473875
11;07;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;0;0;36473875
11;07;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1239789;1239789;4813562
11;07;01;12;10;;P;Ingresos por Percibir                                                           ;1239789;1239789;4813562
11;07;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;2052504;2052504;0
11;07;01;13;02;;P;Del Gobierno Central                                                            ;2052504;2052504;0
11;07;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;2052504;2052504;0
11;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;748773;0
11;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;21966523;21966523;6953236
11;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;37269131;32021125;7593352
11;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;848723;6096729;5351236
11;07;01;24;02;;P;Al Gobierno Central                                                             ;738545;5974234;5235689
11;07;01;24;02;001;P;Servicio Hidrográfico y Oceanográfico de la Armada                                                                                                                                                                                                        ;738545;738545;0
11;07;01;24;02;002;P;Armada de Chile                                                                                                                                                                                                                                           ;0;5235689;5235689
11;07;01;24;07;;P;A Organismos Internacionales                                                    ;110178;122495;115547
11;07;01;24;07;003;P;Membresía OMI                                                                                                                                                                                                                                             ;56376;56376;50450
11;07;01;24;07;004;P;Membresía AIFM                                                                                                                                                                                                                                            ;53802;66119;65097
11;07;01;25;;;P;INTEGROS AL FISCO                                                               ;32857275;32857275;32826488
11;07;01;25;01;;P;Impuestos                                                                       ;30787;30787;0
11;07;01;25;99;;P;Otros Integros al Fisco                                                         ;32826488;32826488;32826488
11;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3563751;3563751;95878
11;07;01;29;03;;P;Vehículos                                                                       ;697732;697732;0
11;07;01;29;05;;P;Máquinas y Equipos                                                              ;1235792;1235792;39673
11;07;01;29;06;;P;Equipos Informáticos                                                            ;881359;881359;12531
11;07;01;29;07;;P;Programas Informáticos                                                          ;741852;741852;36674
11;07;01;29;99;;P;Otros Activos no Financieros                                                    ;7016;7016;7000
11;07;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;2052504;2052504;0
11;07;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;2052504;2052504;0
11;07;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;4844652;4844652;6481
11;07;01;31;02;;P;Proyectos                                                                       ;4844652;4844652;6481
11;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;748773;748772
11;07;01;34;07;;P;Deuda Flotante                                                                  ;10;748773;748772
;;;;;;;RESULTADO;;;44981366
