﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;10;05;P;TRANSFERENCIAS CORRIENTES;16069679;16069679;7534840
16;10;08;P;OTROS INGRESOS CORRIENTES;112634;112634;112725
16;10;09;P;APORTE FISCAL;779631310;902206665;313022925
16;10;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;931341
16;10;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;18882990;18882990;5055802
16;10;15;P;SALDO INICIAL DE CAJA;2030;4758235;0
16;10;21;P;GASTOS EN PERSONAL;13953949;14534109;9223797
16;10;22;P;BIENES Y SERVICIOS DE CONSUMO;21528587;21528587;7738736
16;10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;118470;0
16;10;24;P;TRANSFERENCIAS CORRIENTES;61151114;35415030;11895046
16;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;43149437;4411578;0
16;10;31;P;INICIATIVAS DE INVERSIÓN;418874044;0;0
16;10;32;P;PRÉSTAMOS;139015973;99120156;0
16;10;33;P;TRANSFERENCIAS DE CAPITAL;115343477;760658622;284568768
16;10;34;P;SERVICIO DE LA DEUDA;1680032;6241621;5646995
16;10;35;P;SALDO FINAL DE CAJA;2030;2030;0
;;;;RESULTADO;;;7584291
