﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;04;P;IMPOSICIONES PREVISIONALES;1893550917;1893550917;1895150942
16;05;P;TRANSFERENCIAS CORRIENTES;235165743;239465743;184238223
16;06;P;RENTAS DE LA PROPIEDAD;921972;921972;1174005
16;07;P;INGRESOS DE OPERACIÓN;145107943;145998305;148458258
16;08;P;OTROS INGRESOS CORRIENTES;83834522;87646835;260550020
16;09;P;APORTE FISCAL;7505584411;9805641277;8010565601
16;12;P;RECUPERACIÓN DE PRÉSTAMOS;77793110;120955359;532977590
16;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;11149832;486728301;363099673
16;15;P;SALDO INICIAL DE CAJA;67650;425837031;0
16;21;P;GASTOS EN PERSONAL;3670847758;4113462159;3666952966
16;22;P;BIENES Y SERVICIOS DE CONSUMO;2150901021;2616339609;2347583406
16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;658965006;1588098732;1331147121
16;24;P;TRANSFERENCIAS CORRIENTES;2560033903;3347618341;2742071073
16;25;P;INTEGROS AL FISCO;856616;88819264;84524298
16;26;P;OTROS GASTOS CORRIENTES;255524;28208958;31050769
16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;54574953;86218391;32168322
16;31;P;INICIATIVAS DE INVERSIÓN;654779916;654779916;275346576
16;32;P;PRÉSTAMOS;71136228;71839482;13758824
16;33;P;TRANSFERENCIAS DE CAPITAL;128734182;129544182;115320565
16;34;P;SERVICIO DE LA DEUDA;2081373;481807086;508285086
16;35;P;SALDO FINAL DE CAJA;9620;9620;0
;;;RESULTADO;;;248005306
