﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
28;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;94169;204345;1524081
28;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;88406;88406;217686
28;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;1276;1167229
28;01;01;08;99;;P;Otros                                                                           ;5763;114663;139166
28;01;01;09;;;P;APORTE FISCAL                                                                   ;93907690;144798651;74772845
28;01;01;09;01;;P;Libre                                                                           ;93907690;144798651;74772845
28;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;2055;2055;0
28;01;01;10;03;;P;Vehículos                                                                       ;10;10;0
28;01;01;10;04;;P;Mobiliario y Otros                                                              ;2045;2045;0
28;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;7758;7745
28;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;7758;7745
28;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;17779835;0
28;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;12230828;11866567;10678360
28;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4917558;4899846;3424653
28;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;509648;509645
28;01;01;23;01;;P;Prestaciones Previsionales                                                      ;0;26936;26936
28;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;482712;482709
28;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;76691463;137383620;72616464
28;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;76691463;137383620;72616464
28;01;01;24;03;001;P;Elecciones Municipales, de Gobernadores y Convencionales Constituyentes                                                                                                                                                                                   ;31107487;51318432;49497563
28;01;01;24;03;002;P;Elección Presidencial y Parlamentarias                                                                                                                                                                                                                    ;45583976;86065188;23118901
28;01;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;17712;17513
28;01;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;17712;17513
28;01;01;26;02;999;P;Otros                                                                                                                                                                                                                                                     ;0;17712;17513
28;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;164065;164065;21753
28;01;01;29;03;;P;Vehículos                                                                       ;18631;18631;17886
28;01;01;29;06;;P;Equipos Informáticos                                                            ;122700;122700;1829
28;01;01;29;07;;P;Programas Informáticos                                                          ;22734;22734;2038
28;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;7951186;7948388
28;01;01;34;07;;P;Deuda Flotante                                                                  ;10;7951186;7948388
;;;;;;;RESULTADO;;;-18912105
