﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
04;08;P;OTROS INGRESOS CORRIENTES;1322593;2462392;2877414
04;09;P;APORTE FISCAL;81375689;94551930;94146096
04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11588;11588;0
04;12;P;RECUPERACIÓN DE PRÉSTAMOS;154044;154044;2661714
04;15;P;SALDO INICIAL DE CAJA;10;4307965;0
04;21;P;GASTOS EN PERSONAL;66711795;78005525;77844011
04;22;P;BIENES Y SERVICIOS DE CONSUMO;10389315;10389315;10084392
04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1540691;1540690
04;24;P;TRANSFERENCIAS CORRIENTES;239814;239814;239813
04;25;P;INTEGROS AL FISCO;3252;1765313;1763363
04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1547043;1648896;1630639
04;31;P;INICIATIVAS DE INVERSIÓN;2944545;2944545;1293225
04;34;P;SERVICIO DE LA DEUDA;1028160;4953820;4898072
;;;RESULTADO;;;391019
