﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
11;23;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;72093;72093
11;23;01;05;02;;P;Del Gobierno Central                                                            ;0;72093;72093
11;23;01;05;02;005;P;Ejército de Chile                                                                                                                                                                                                                                         ;0;30891;30891
11;23;01;05;02;012;P;Armada de Chile                                                                                                                                                                                                                                           ;0;41202;41202
11;23;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;113;136149;237122
11;23;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;163668
11;23;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;543;2516
11;23;01;08;99;;P;Otros                                                                           ;103;135596;70938
11;23;01;09;;;P;APORTE FISCAL                                                                   ;12388967;15225427;12863910
11;23;01;09;01;;P;Libre                                                                           ;12388967;15225427;12863910
11;23;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;35921
11;23;01;12;10;;P;Ingresos por Percibir                                                           ;0;10;35921
11;23;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;279956;0
11;23;01;21;;;P;GASTOS EN PERSONAL                                                              ;9912423;10460971;8544751
11;23;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1466718;1466718;1167702
11;23;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;543734;487205
11;23;01;23;01;;P;Prestaciones Previsionales                                                      ;0;73742;17597
11;23;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;469992;469608
11;23;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;680213;2612143;1074633
11;23;01;24;01;;P;Al Sector Privado                                                               ;331504;403597;373461
11;23;01;24;01;005;P;Bienestar Social                                                                                                                                                                                                                                          ;331504;403597;373461
11;23;01;24;03;;P;A Otras Entidades Públicas                                                      ;348709;2208546;701172
11;23;01;24;03;037;P;Defensa Civil                                                                                                                                                                                                                                             ;304861;368023;324000
11;23;01;24;03;040;P;Programa de Asistencia a Víctimas - Ley N° 21.021                                                                                                                                                                                                         ;43848;23461;6757
11;23;01;24;03;050;P;Programa de Despliegue de Fuerzas Armadas                                                                                                                                                                                                                 ;0;1817062;370415
11;23;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
11;23;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
11;23;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;329716;350103;331668
11;23;01;29;03;;P;Vehículos                                                                       ;0;20387;20095
11;23;01;29;04;;P;Mobiliario y Otros                                                              ;0;4492;3306
11;23;01;29;05;;P;Máquinas y Equipos                                                              ;0;5508;918
11;23;01;29;07;;P;Programas Informáticos                                                          ;329716;319716;307349
11;23;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;279956;279956
11;23;01;34;07;;P;Deuda Flotante                                                                  ;10;279956;279956
;;;;;;;RESULTADO;;;1323131
