﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
03;03;06;P;RENTAS DE LA PROPIEDAD;117668;117668;74839
03;03;07;P;INGRESOS DE OPERACIÓN;122797;122797;2704
03;03;08;P;OTROS INGRESOS CORRIENTES;4939907;4939907;985621
03;03;09;P;APORTE FISCAL;144003608;135954068;47494758
03;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;255070;255070;1961081
03;03;15;P;SALDO INICIAL DE CAJA;10;11309623;0
03;03;21;P;GASTOS EN PERSONAL;17380068;17358706;9069757
03;03;22;P;BIENES Y SERVICIOS DE CONSUMO;75997593;75997593;29336482
03;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4212312;4212312;2199078
03;03;24;P;TRANSFERENCIAS CORRIENTES;6468911;6468911;3193390
03;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4247870;4247870;158616
03;03;31;P;INICIATIVAS DE INVERSIÓN;40877226;40877226;8949123
03;03;32;P;PRÉSTAMOS;255070;255070;2758
03;03;34;P;SERVICIO DE LA DEUDA;10;3281445;3281437
;;;;RESULTADO;;;-5671638
