﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;30;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;30;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
09;30;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;30;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;0
09;30;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
09;30;01;08;99;;P;Otros                                                                           ;10;10;0
09;30;01;09;;;P;APORTE FISCAL                                                                   ;1755296;1755296;156707
09;30;01;09;01;;P;Libre                                                                           ;1755296;1755296;156707
09;30;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;30;01;21;;;P;GASTOS EN PERSONAL                                                              ;1263944;1263944;88520
09;30;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;319163;319163;11943
09;30;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
09;30;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
09;30;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;172199;172199;27242
09;30;01;29;04;;P;Mobiliario y Otros                                                              ;25839;25839;25146
09;30;01;29;05;;P;Máquinas y Equipos                                                              ;60353;60353;2096
09;30;01;29;06;;P;Equipos Informáticos                                                            ;51678;51678;0
09;30;01;29;07;;P;Programas Informáticos                                                          ;34329;34329;0
09;30;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;64741
09;30;01;34;07;;P;Deuda Flotante                                                                  ;10;10;64741
09;30;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-35739
