﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
05;68;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5627583;5128581;2775603
05;68;01;05;02;;P;Del Gobierno Central                                                            ;5627583;5128581;2775603
05;68;01;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;5627583;5126081;2775603
05;68;01;05;02;111;P;Subsecretaria de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;2500;0
05;68;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;62672;62672;54451
05;68;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;54028;54028;52918
05;68;01;08;99;;P;Otros                                                                           ;8644;8644;1533
05;68;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;32751;32751;0
05;68;01;13;02;;P;Del Gobierno Central                                                            ;32751;32751;0
05;68;01;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;32751;32751;0
05;68;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;546835;0
05;68;01;21;;;P;GASTOS EN PERSONAL                                                              ;4465351;4480146;2192337
05;68;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;497194;499694;170268
05;68;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;719066;719066;228359
05;68;01;24;01;;P;Al Sector Privado                                                               ;719066;719066;228359
05;68;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;719066;719066;228359
05;68;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;41395;41395;3357
05;68;01;29;04;;P;Mobiliario y Otros                                                              ;1423;1423;0
05;68;01;29;06;;P;Equipos Informáticos                                                            ;1340;1340;0
05;68;01;29;07;;P;Programas Informáticos                                                          ;38632;38632;3357
05;68;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;30538;30538
05;68;01;34;07;;P;Deuda Flotante                                                                  ;0;30538;30538
;;;;;;;RESULTADO;;;205195
