﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
09;01;20;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;8839723;8839723;10183406
09;01;20;08;99;;P;Otros                                                                           ;8839723;8839723;10183406
09;01;20;09;;;P;APORTE FISCAL                                                                   ;6436978722;6440179722;2680161891
09;01;20;09;01;;P;Libre                                                                           ;6436978722;6440179722;2680161891
09;01;20;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
09;01;20;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6396670457;6399871457;2630411372
09;01;20;24;01;;P;Al Sector Privado                                                               ;5209364872;5209364872;2167476870
09;01;20;24;01;186;P;Cumplimiento Convenio D.L. 3.166/80                                                                                                                                                                                                                       ;67567771;67567771;52605989
09;01;20;24;01;255;P;Subvención de Escolaridad                                                                                                                                                                                                                                 ;3670242048;3670242048;1532266244
09;01;20;24;01;256;P;Subvención de Internado                                                                                                                                                                                                                                   ;14015085;14015085;13153068
09;01;20;24;01;257;P;Subvención de Ruralidad                                                                                                                                                                                                                                   ;70389047;70389047;28346783
09;01;20;24;01;259;P;Subvención de Refuerzo Educativo, Art.39, D.F.L.(Ed) N°2, de 1998                                                                                                                                                                                         ;512012;512012;0
09;01;20;24;01;262;P;Subvención inciso 1° y 2° art. 5 transitorio, D.F.L.(Ed.) N°2, de 1998                                                                                                                                                                                    ;35423035;35423035;15233171
09;01;20;24;01;263;P;Subvención inciso 3°  art. 5° transitorio D.F.L. (Ed.) N° 2, de 1998                                                                                                                                                                                      ;291153;291153;263542
09;01;20;24;01;265;P;Subvención Educacional Proretención, Ley  N° 19.873                                                                                                                                                                                                       ;35289244;35289244;0
09;01;20;24;01;266;P;Subvención Escolar Preferencial, Ley N° 20.248                                                                                                                                                                                                            ;832566637;832566637;334491146
09;01;20;24;01;268;P;Subvención por Concentración, Art.16 de la ley N°20.248                                                                                                                                                                                                   ;157603926;157603926;62838274
09;01;20;24;01;269;P;Aporte por Gratuidad, Art.49 bis, D.F.L.(Ed.)N°2, de 1998.                                                                                                                                                                                                ;325464914;325464914;128278653
09;01;20;24;02;;P;Al Gobierno Central                                                             ;409410516;409410516;165687222
09;01;20;24;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;409410516;409410516;165687222
09;01;20;24;03;;P;A Otras Entidades Públicas                                                      ;777895069;781096069;297247280
09;01;20;24;03;180;P;Asignación Desempeño Difícil                                                                                                                                                                                                                              ;7355426;7355426;2235803
09;01;20;24;03;181;P;Bonificación Compensatoria, Art.3°,Ley N° 19.200                                                                                                                                                                                                          ;1530409;1530409;560974
09;01;20;24;03;182;P;Asignación por Desempeño en Condiciones Difíciles, Art. 35 Ley N° 21.306                                                                                                                                                                                  ;0;3201000;656461
09;01;20;24;03;184;P;Asignación  de Reconocimiento por Desempeño en Establecimientos de Alta Concentración, Art. 44 y sexto transitorio, Ley N° 21.109                                                                                                                         ;6609847;6609847;2611942
09;01;20;24;03;186;P;Subvención Adicional Especial, Art.41,D.F.L .(Ed) N°2, de 1998 e  inciso final del Art. cuadragésimo octavo transitorio de la Ley N°20.903                                                                                                                ;46778636;46778636;21752026
09;01;20;24;03;187;P;Subvención de Desempeño de Excelencia, Art.40,D.F.L.(Ed) N°2, de 1998                                                                                                                                                                                     ;59093347;59093347;15447620
09;01;20;24;03;387;P;Bonificación de Profesores Encargados, Ley N°19.715, Art.13                                                                                                                                                                                               ;3471976;3471976;1140750
09;01;20;24;03;389;P;Asignación de Excelencia Pedagógica, ley N°19.715 y Art. octavo transitorio de la Ley N°20.903                                                                                                                                                            ;78123;78123;14285
09;01;20;24;03;393;P;Asignación Variable de Desempeño Individual Art.17, ley N°19.933 y Art. octavo transitorio de la Ley N° 20.903                                                                                                                                            ;15338;15338;0
09;01;20;24;03;394;P;Asignaciones por Desempeño Colectivo, Art.18, Ley N°19.933                                                                                                                                                                                                ;5662349;5662349;66683
09;01;20;24;03;398;P;Bonificación de Reconocimiento Profesional, Art. 54 del D.F.L. (Ed.)N°1, de 1997 y la Ley N° 20.158                                                                                                                                                       ;443202250;443202250;171449860
09;01;20;24;03;700;P;Subvención Desempeño de Excelencia, Asistentes de la Educación, Ley N° 20.244                                                                                                                                                                             ;3933948;3933948;1069368
09;01;20;24;03;711;P;Bono Especial para Docentes Jubilados, Art.4°, Ley N°20.501                                                                                                                                                                                               ;40679;40679;0
09;01;20;24;03;714;P;Bonificación Adicional por Antigüedad, Art.7°, Ley N°20.964                                                                                                                                                                                               ;11289137;11289137;3150244
09;01;20;24;03;720;P;Aporte Fiscal Extraordinario, Art. 6° y 7° de la Ley N°20.822 y Ley N° 20.976                                                                                                                                                                             ;7897430;7897430;3327865
09;01;20;24;03;721;P;Aporte Complementario, Art. 6° de la Ley N° 20.822 y la Ley N° 20.976                                                                                                                                                                                     ;8666652;8666652;2961736
09;01;20;24;03;723;P;Asignación por Tramo de Desarrollo Profesional, artículos 49 y 63 del D.F.L. (Ed.) N°1, de 1997                                                                                                                                                           ;91092790;91092790;37316279
09;01;20;24;03;724;P;Asignación por Docencia en Establecimientos de Alta Concentración de Alumnos Prioritarios, artículos 50 y 63 del D.F.L.(Ed.) N°1,de 1997.                                                                                                                 ;78823891;78823891;33226127
09;01;20;24;03;725;P;Bono al Personal Asistente de la Educación, Art.59 de la Ley N° 20.883                                                                                                                                                                                    ;2352841;2352841;259257
09;01;20;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;49147988;49147988;48352901
09;01;20;33;01;;P;Al Sector Privado                                                               ;46557074;46157457;45548114
09;01;20;33;01;264;P;Subvención Anual de Apoyo al Mantenimiento, Art. 37, DFL(Ed) N°2, de 1998                                                                                                                                                                                 ;46557074;46157457;45548114
09;01;20;33;02;;P;Al Gobierno Central                                                             ;2590914;2990531;2804787
09;01;20;33;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;2590914;2990531;2804787
09;01;20;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;26758668
09;01;20;34;07;;P;Deuda Flotante                                                                  ;1000;1000;26758668
;;;;;;;RESULTADO;;;-15177644
