﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
10;07;08;P;OTROS INGRESOS CORRIENTES;1679931;3653046;7979533
10;07;09;P;APORTE FISCAL;393233430;405123521;386741268
10;07;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;175094;1519527
10;07;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;297052;297052
10;07;15;P;SALDO INICIAL DE CAJA;0;11565898;0
10;07;21;P;GASTOS EN PERSONAL;100117928;107507161;106799214
10;07;22;P;BIENES Y SERVICIOS DE CONSUMO;31409210;27189398;25637780
10;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;2114178;2114178
10;07;24;P;TRANSFERENCIAS CORRIENTES;259302205;253973298;244071539
10;07;25;P;INTEGROS AL FISCO;0;19980566;19980567
10;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2685520;524546;403696
10;07;31;P;INICIATIVAS DE INVERSIÓN;1398498;1294964;1133098
10;07;34;P;SERVICIO DE LA DEUDA;0;8230500;8215388
;;;;RESULTADO;;;-11818080
