﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
25;02;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
25;02;08;P;OTROS INGRESOS CORRIENTES;264602;264602;27235
25;02;09;P;APORTE FISCAL;16693487;16693487;1260664
25;02;15;P;SALDO INICIAL DE CAJA;10;10;0
25;02;21;P;GASTOS EN PERSONAL;11629426;11629426;811545
25;02;22;P;BIENES Y SERVICIOS DE CONSUMO;1672397;1672397;116862
25;02;24;P;TRANSFERENCIAS CORRIENTES;3204373;3204373;191246
25;02;25;P;INTEGROS AL FISCO;254105;254105;0
25;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;197798;197798;0
25;02;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;168246
