﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;62;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1690116;0
05;62;50;13;02;;P;Del Gobierno Central                                                            ;0;1690116;0
05;62;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1690116;0
05;62;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1219077;0
05;62;50;31;02;;P;Proyectos                                                                       ;0;1219077;0
05;62;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;471039;0
05;62;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;471039;0
05;62;50;33;03;001;P;SERCOTEC- Ferias comunales de emprendedores (40026787-0)                                                                                                                                                                                                  ;0;239000;0
05;62;50;33;03;002;P;FOSIS - Financiamiento a emprendedores de Tocopilla y El Loa (40034170-0)                                                                                                                                                                                 ;0;232039;0
;;;;;;;RESULTADO;;;0
