﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
08;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;340337;340336
08;04;01;05;01;;P;Del Sector Privado                                                              ;0;340337;340336
08;04;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;340337;340336
08;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;8732;8732;6405
08;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5505918;5505918;4323733
08;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;831997;831997;986519
08;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;92455;92455;170202
08;04;01;08;99;;P;Otros                                                                           ;4581466;4581466;3167012
08;04;01;09;;;P;APORTE FISCAL                                                                   ;64861136;61307109;52584559
08;04;01;09;01;;P;Libre                                                                           ;64861136;61307109;52584559
08;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;22097;22097;24025
08;04;01;10;03;;P;Vehículos                                                                       ;22097;22097;24025
08;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;36164;36163
08;04;01;12;10;;P;Ingresos por Percibir                                                           ;0;36164;36163
08;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;2769804;0
08;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;58036155;54055735;48422390
08;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;9177772;7958213;5619036
08;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;2002258;2002256
08;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2002258;2002256
08;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2623159;2371171;345825
08;04;01;29;05;;P;Máquinas y Equipos                                                              ;195207;175686;16100
08;04;01;29;06;;P;Equipos Informáticos                                                            ;16320;14492;8723
08;04;01;29;07;;P;Programas Informáticos                                                          ;2016358;1825246;316690
08;04;01;29;99;;P;Otros Activos no Financieros                                                    ;395274;355747;4312
08;04;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;560797;851197;633907
08;04;01;31;02;;P;Proyectos                                                                       ;560797;851197;633907
08;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;2751587;2751313
08;04;01;34;07;;P;Deuda Flotante                                                                  ;0;2751587;2751313
;;;;;;;RESULTADO;;;-2459506
