﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;24;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;291102782;291102782;30176321
16;24;01;05;02;;P;Del Gobierno Central                                                            ;291102782;291102782;30176321
16;24;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;96381919;96381919;6102654
16;24;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;44738668;44738668;14006636
16;24;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;800779;800779;69142
16;24;01;05;02;014;P;Hospital La Serena                                                                                                                                                                                                                                        ;54304070;54304070;3411886
16;24;01;05;02;015;P;Hospital San Pablo                                                                                                                                                                                                                                        ;52287015;52287015;3768405
16;24;01;05;02;016;P;Hospital Ovalle                                                                                                                                                                                                                                           ;42590331;42590331;2817598
16;24;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;35411;35411;367
16;24;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;8084337;8084337;575614
16;24;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1530118;1530118;261163
16;24;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1344165;1344165;255866
16;24;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;904;904;1225
16;24;01;08;99;;P;Otros                                                                           ;185049;185049;4072
16;24;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1329797;1329797;13740288
16;24;01;12;10;;P;Ingresos por Percibir                                                           ;1329797;1329797;13740288
16;24;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;24;01;21;;;P;GASTOS EN PERSONAL                                                              ;139521847;139521847;15481974
16;24;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;72331657;72331657;12375886
16;24;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;11636;11636;0
16;24;01;23;02;;P;Prestaciones de Asistencia Social                                               ;11636;11636;0
16;24;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;11636;11636;0
16;24;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;89804073;89804073;6102655
16;24;01;24;01;;P;Al Sector Privado                                                               ;20798;20798;0
16;24;01;24;01;395;P;Prog. Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                          ;10378;10378;0
16;24;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;10420;10420;0
16;24;01;24;03;;P;A Otras Entidades Públicas                                                      ;89783275;89783275;6102655
16;24;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;89783275;89783275;6102655
16;24;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;413232;413232;12969
16;24;01;29;05;;P;Máquinas y Equipos                                                              ;413232;413232;12969
16;24;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;8109344
16;24;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;8109344
;;;;;;;RESULTADO;;;2670925
