﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;25;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;119708;0
09;25;50;05;02;;P;Del Gobierno Central                                                            ;0;119708;0
09;25;50;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;0;119708;0
09;25;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;4975901;3634879
09;25;50;13;02;;P;Del Gobierno Central                                                            ;0;4975901;3634879
09;25;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;4975901;3634879
09;25;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;54000;40483
09;25;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;1074535;747812
09;25;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3967074;57954
09;25;50;31;02;;P;Proyectos                                                                       ;0;3967074;57954
;;;;;;;RESULTADO;;;2788630
