﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
11;05;P;TRANSFERENCIAS CORRIENTES;287257;287257;22114
11;06;P;RENTAS DE LA PROPIEDAD;17954907;17917538;13148177
11;07;P;INGRESOS DE OPERACIÓN;576098313;492921097;257741084
11;08;P;OTROS INGRESOS CORRIENTES;41796151;41781988;25420307
11;09;P;APORTE FISCAL;1207519535;1229436312;815540381
11;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2097977;2097977;8155
11;11;P;VENTA DE ACTIVOS FINANCIEROS;7245550;7437778;141117339
11;12;P;RECUPERACIÓN DE PRÉSTAMOS;23818899;34023757;57037727
11;15;P;SALDO INICIAL DE CAJA;5967038;246590666;0
11;21;P;GASTOS EN PERSONAL;1275946206;1266633317;842451373
11;22;P;BIENES Y SERVICIOS DE CONSUMO;315345668;293859384;159173315
11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1515063;2123482;2006806
11;24;P;TRANSFERENCIAS CORRIENTES;23031737;22600190;16374514
11;25;P;INTEGROS AL FISCO;13255723;236118821;143104241
11;26;P;OTROS GASTOS CORRIENTES;650747;650747;219620
11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;28697635;15429786;6258933
11;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;145943851;145943851;30000000
11;31;P;INICIATIVAS DE INVERSIÓN;7771034;8022597;2902355
11;32;P;PRÉSTAMOS;3192190;3192190;1858596
11;33;P;TRANSFERENCIAS DE CAPITAL;50821780;43174775;18384729
11;34;P;SERVICIO DE LA DEUDA;16613993;32784047;48331883
11;35;P;SALDO FINAL DE CAJA;0;1961183;0
;;;RESULTADO;;;38968919
