﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;71;08;P;OTROS INGRESOS CORRIENTES;284241;284241;51200
05;71;09;P;APORTE FISCAL;26902205;26902205;675670
05;71;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;30952204;30997204;12380197
05;71;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;71;21;P;GASTOS EN PERSONAL;4121325;4121325;540208
05;71;22;P;BIENES Y SERVICIOS DE CONSUMO;899576;899576;92102
05;71;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;71;24;P;TRANSFERENCIAS CORRIENTES;4706581;4706581;884975
05;71;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1547137;1547137;0
05;71;31;P;INICIATIVAS DE INVERSIÓN;34681030;34518360;5591234
05;71;32;P;PRÉSTAMOS;0;0;-294164
05;71;33;P;TRANSFERENCIAS DE CAPITAL;12182991;12390661;1364827
05;71;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;4927885
