﻿Partida;Subtítulo;Denominación;Monto Bruto;Transferencia;Total
20;08;OTROS INGRESOS CORRIENTES;414063;0;414063
20;09;APORTE FISCAL;30474563;0;30474563
20;10;VENTA DE ACTIVOS NO FINANCIEROS;4453;0;4453
20;15;SALDO INICIAL DE CAJA;3000;0;3000
20;21;GASTOS EN PERSONAL;13671484;0;13671484
20;22;BIENES Y SERVICIOS DE CONSUMO;4714791;0;4714791
20;24;TRANSFERENCIAS CORRIENTES;11615941;0;11615941
20;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;610452;0;610452
20;34;SERVICIO DE LA DEUDA;280411;0;280411
20;35;SALDO FINAL DE CAJA;3000;0;3000
