﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
12;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;684006;684006
12;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;0;7246348;2529978
12;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;514225;1256270
12;03;01;09;;;P;APORTE FISCAL                                                                   ;0;6289356;4951177
12;03;01;09;01;;P;Libre                                                                           ;0;6289356;4951177
12;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1954;1953
12;03;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;223822230;105843010
12;03;01;13;01;;P;Del Sector Privado                                                              ;0;1363404;304157
12;03;01;13;01;001;P;Aporte Concesionarios para Expropiaciones                                                                                                                                                                                                                 ;0;1363404;304157
12;03;01;13;02;;P;Del Gobierno Central                                                            ;0;222458826;105538853
12;03;01;13;02;001;P;I.V.A. Concesiones Obras Públicas                                                                                                                                                                                                                         ;0;145883020;82853566
12;03;01;13;02;002;P;Fondo de Infraestructura                                                                                                                                                                                                                                  ;0;68751480;21350000
12;03;01;13;02;005;P;Reintegro IVA concesiones - DGAC                                                                                                                                                                                                                          ;0;4590579;1335287
12;03;01;13;02;006;P;Gobierno Regional Región VIII Bío-Bío                                                                                                                                                                                                                     ;0;3233747;0
12;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;10000;0
12;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;4958376;3671239
12;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;387341;276419
12;03;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;408561
12;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;99963;10199
12;03;01;29;03;;P;Vehículos                                                                       ;0;13920;0
12;03;01;29;04;;P;Mobiliario y Otros                                                              ;0;5332;2083
12;03;01;29;05;;P;Máquinas y Equipos                                                              ;0;5490;277
12;03;01;29;06;;P;Equipos Informáticos                                                            ;0;16207;0
12;03;01;29;07;;P;Programas Informáticos                                                          ;0;59014;7839
12;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;121587210;50123215
12;03;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;111471066;107547782
12;03;01;33;01;;P;Al Sector Privado                                                               ;0;111471066;107547782
12;03;01;33;01;027;P;Reintegro Crédito - I.V.A. Concesiones                                                                                                                                                                                                                    ;0;111471066;107547782
12;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;37694;37693
12;03;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;26469;0
;;;;;;;RESULTADO;;;-46808714
