﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;44;05;P;TRANSFERENCIAS CORRIENTES;326936951;356441162;226328690
16;44;07;P;INGRESOS DE OPERACIÓN;5387147;5387147;2407182
16;44;08;P;OTROS INGRESOS CORRIENTES;4015499;4015499;5701789
16;44;12;P;RECUPERACIÓN DE PRÉSTAMOS;314299;314299;7515963
16;44;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;25886700;8670121
16;44;15;P;SALDO INICIAL DE CAJA;36911;3011790;0
16;44;21;P;GASTOS EN PERSONAL;131339264;133923544;87681328
16;44;22;P;BIENES Y SERVICIOS DE CONSUMO;94922709;95533223;70335289
16;44;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20272;2813740;423363
16;44;24;P;TRANSFERENCIAS CORRIENTES;110371640;111166036;69930808
16;44;25;P;INTEGROS AL FISCO;0;0;1549588
16;44;26;P;OTROS GASTOS CORRIENTES;0;0;1163347
16;44;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;693651;3996
16;44;31;P;INICIATIVAS DE INVERSIÓN;0;25193049;8654805
16;44;34;P;SERVICIO DE LA DEUDA;0;25696432;25492465
16;44;35;P;SALDO FINAL DE CAJA;36922;36922;0
;;;;RESULTADO;;;-14611244
